#timestamp,LO_Frequency,Temp,Hum 
1439841616.1,286078799.0,29.1,47.1 
1439841635.3,286078797.0,29.1,47.1 
1439841655.4,286078802.9,29.1,47.6 
1439841675.6,286078800.4,29.1,47.1 
1439841695.7,286078800.8,29.1,47.1 
1439841715.8,286078800.7,29.1,47.1 
1439841735.9,286078802.6,29.1,47.1 
1439841756.1,286078796.8,29.1,47.1 
1439841775.3,286078799.1,29.1,47.1 
1439841795.4,286078803.0,29.1,47.1 
1439841815.5,286078797.7,29.1,47.1 
1439841835.6,286078798.8,29.1,47.1 
1439841855.8,286078798.7,29.1,47.1 
1439841875.9,286078800.3,29.1,47.1 
1439841896.0,286078799.3,29.1,47.1 
1439841915.2,286078797.3,29.1,47.1 
1439841935.4,286078801.5,29.1,47.1 
1439841955.5,286078801.3,29.1,47.1 
1439841975.6,286078795.5,29.1,47.1 
1439841995.7,286078804.4,29.1,47.1 
1439842015.9,286078797.3,29.1,47.1 
1439842036.0,286078801.4,29.1,47.1 
1439842055.2,286078798.6,29.1,47.1 
1439842075.3,286078806.1,29.1,47.1 
1439842095.5,286078796.2,29.1,47.1 
1439842115.6,286078802.9,29.1,47.1 
1439842135.7,286078798.5,29.1,47.1 
1439842155.8,286078804.2,29.1,47.1 
1439842176.0,286078798.4,29.1,47.1 
1439842196.1,286078799.6,29.1,47.1 
1439842215.3,286078800.8,29.1,47.1 
1439842235.4,286078802.6,29.1,47.1 
1439842255.6,286078799.4,29.1,47.1 
1439842275.7,286078798.9,29.1,47.1 
1439842295.8,286078801.3,29.1,47.1 
1439842316.0,286078798.4,29.1,47.1 
1439842336.1,286078801.1,29.1,47.1 
1439842355.3,286078796.1,29.1,47.1 
1439842375.4,286078802.4,29.1,47.1 
1439842395.6,286078799.5,29.1,47.1 
1439842415.7,286078800.3,29.1,47.1 
1439842435.8,286078801.7,29.1,47.1 
1439842455.9,286078800.5,29.1,47.1 
1439842476.1,286078798.5,29.1,47.1 
1439842495.3,286078802.0,29.1,47.1 
1439842515.4,286078800.5,29.1,47.1 
1439842535.5,286078803.0,29.1,47.1 
1439842555.7,286078799.1,29.1,47.1 
1439842575.8,286078801.4,29.1,47.1 
1439842595.9,286078797.7,29.1,47.1 
1439842616.0,286078802.8,29.1,47.1 
1439842635.3,286078800.6,29.1,47.1 
1439842655.4,286078799.7,29.1,47.1 
1439842675.5,286078797.5,29.1,47.1 
1439842695.6,286078798.4,29.1,47.1 
1439842715.8,286078804.7,29.1,47.1 
1439842735.9,286078797.8,29.1,47.1 
1439842756.0,286078800.6,29.1,47.1 
1439842775.3,286078801.3,29.1,47.1 
1439842795.4,286078797.8,29.1,47.1 
1439842815.5,286078798.9,29.1,47.1 
1439842835.7,286078798.5,29.1,47.1 
1439842855.8,286078802.6,29.1,47.1 
1439842875.9,286078802.7,29.1,47.1 
1439842896.1,286078799.5,29.1,47.1 
1439842915.3,286078797.3,29.1,47.1 
1439842935.4,286078800.2,29.1,47.1 
1439842955.6,286078800.6,29.1,47.1 
1439842975.7,286078800.0,29.1,47.1 
1439842995.8,286078798.4,29.1,47.1 
1439843016.0,286078802.8,29.1,47.1 
1439843036.1,286078799.0,29.1,47.1 
1439843055.3,286078801.4,29.1,47.1 
1439843075.4,286078797.2,29.1,47.1 
1439843095.5,286078800.8,29.1,47.1 
1439843115.7,286078801.5,29.1,47.1 
1439843135.8,286078797.8,29.1,47.1 
1439843155.9,286078798.6,29.1,47.1 
1439843176.0,286078800.3,29.1,47.1 
1439843195.3,286078805.9,29.1,47.1 
1439843215.4,286078799.4,29.1,47.1 
1439843235.5,286078797.2,29.1,47.1 
1439843255.6,286078802.8,29.1,47.1 
1439843275.8,286078796.8,29.1,47.1 
1439843295.9,286078802.3,29.1,47.1 
1439843316.0,286078801.1,29.1,47.1 
1439843335.2,286078799.5,29.1,47.1 
1439843355.4,286078798.5,29.1,47.1 
1439843375.5,286078801.5,29.1,47.1 
1439843395.6,286078798.6,29.1,47.1 
1439843415.7,286078801.0,29.1,47.1 
1439843435.9,286078804.7,29.1,47.1 
1439843456.0,286078799.9,29.1,47.6 
1439843475.2,286078799.2,29.1,47.1 
1439843495.3,286078795.8,29.1,47.1 
1439843515.5,286078798.9,29.1,47.1 
1439843535.6,286078801.9,29.1,47.1 
1439843555.7,286078802.2,29.1,47.1 
1439843575.8,286078798.4,29.1,47.1 
1439843596.0,286078800.3,29.1,47.1 
1439843616.1,286078801.1,29.1,47.1 
1439843635.3,286078801.0,29.1,47.1 
1439843655.4,286078797.6,29.1,47.1 
1439843675.6,286078796.8,29.1,47.1 
1439843695.7,286078801.8,29.1,47.1 
1439843715.8,286078801.2,29.1,47.1 
1439843735.9,286078801.3,29.1,47.1 
1439843756.1,286078798.9,29.1,47.1 
1439843775.3,286078799.7,29.1,47.6 
1439843795.4,286078800.3,29.1,47.1 
1439843815.5,286078797.4,29.1,47.6 
1439843835.7,286078800.9,29.1,47.1 
1439843855.8,286078798.5,29.1,47.1 
1439843875.9,286078802.1,29.1,47.1 
1439843896.0,286078800.4,29.1,47.1 
1439843915.2,286078800.4,29.1,47.1 
1439843935.4,286078800.8,29.1,47.1 
1439843955.5,286078800.6,29.1,47.1 
1439843975.6,286078799.2,29.1,47.1 
1439843995.8,286078799.0,29.1,47.1 
1439844015.9,286078802.4,29.1,47.1 
1439844036.0,286078799.2,29.1,47.6 
1439844055.2,286078800.2,29.1,47.6 
1439844075.4,286078802.9,29.1,47.6 
1439844095.5,286078801.3,29.1,47.6 
1439844115.6,286078801.2,29.1,47.1 
1439844135.7,286078797.6,29.1,47.1 
1439844155.9,286078796.9,29.1,47.1 
1439844176.0,286078803.1,29.1,47.1 
1439844196.1,286078799.4,29.1,47.1 
1439844215.3,286078798.7,29.1,47.1 
1439844235.5,286078801.3,29.1,47.1 
1439844255.6,286078798.9,29.1,47.1 
1439844275.7,286078802.4,29.1,47.1 
1439844295.8,286078800.6,29.1,47.1 
1439844316.0,286078798.7,29.1,47.1 
1439844336.1,286078800.1,29.1,47.1 
1439844355.3,286078801.1,29.1,47.1 
1439844375.4,286078799.9,29.1,47.1 
1439844395.5,286078795.7,29.1,47.1 
1439844415.7,286078802.7,29.1,47.1 
1439844435.8,286078800.8,29.1,47.1 
1439844455.9,286078799.0,29.1,47.1 
1439844476.0,286078797.9,29.1,47.1 
1439844495.3,286078800.9,29.1,47.1 
1439844515.4,286078799.6,29.1,47.1 
1439844535.5,286078798.8,29.1,47.1 
1439844555.6,286078800.0,29.1,47.1 
1439844575.8,286078798.5,29.1,47.1 
1439844595.9,286078801.1,29.1,47.1 
1439844616.0,286078798.4,29.1,47.1 
1439844635.2,286078799.0,29.1,47.1 
1439844655.4,286078802.7,29.1,47.1 
1439844675.5,286078800.9,29.1,47.6 
1439844695.6,286078800.7,29.1,47.6 
1439844715.8,286078800.7,29.1,47.6 
1439844735.9,286078798.7,29.1,47.6 
1439844756.0,286078800.9,29.1,47.6 
1439844775.3,286078802.4,29.1,47.6 
1439844795.4,286078798.6,29.1,47.1 
1439844815.5,286078800.9,29.1,47.1 
1439844835.7,286078800.1,29.1,47.1 
1439844855.8,286078800.0,29.1,47.1 
1439844875.9,286078801.0,29.1,47.1 
1439844896.0,286078800.8,29.1,47.6 
1439844915.2,286078799.6,29.1,47.6 
1439844935.4,286078799.5,29.1,47.6 
1439844955.5,286078800.8,29.1,47.6 
1439844975.6,286078798.6,29.1,47.1 
1439844995.8,286078798.8,29.1,47.1 
1439845015.9,286078800.9,29.1,47.1 
1439845036.0,286078798.4,29.1,47.1 
1439845055.2,286078804.4,29.1,47.1 
1439845075.4,286078797.4,29.1,47.1 
1439845095.5,286078800.8,29.1,47.1 
1439845115.6,286078798.9,29.1,47.1 
1439845135.7,286078799.6,29.1,47.1 
1439845155.9,286078799.2,29.1,47.1 
1439845176.0,286078800.1,29.1,47.1 
1439845196.1,286078803.1,29.1,47.1 
