#timestamp,LO_Frequency,Temp,Hum 
1439827215.5,286078797.3,29.1,48.6 
1439827235.7,286078799.2,29.1,48.6 
1439827255.8,286078800.4,29.1,49.1 
1439827275.9,286078801.2,29.1,49.1 
1439827296.0,286078798.0,29.1,49.1 
1439827315.2,286078801.4,29.1,48.6 
1439827335.4,286078799.7,29.1,48.6 
1439827355.5,286078798.3,29.1,48.6 
1439827375.6,286078797.8,29.1,49.1 
1439827395.7,286078798.0,29.1,49.1 
1439827415.9,286078796.8,29.1,49.5 
1439827436.0,286078804.0,29.1,49.5 
1439827455.2,286078799.7,29.1,49.1 
1439827475.3,286078796.7,29.1,50.0 
1439827495.5,286078794.5,29.1,49.5 
1439827515.6,286078806.3,29.1,49.5 
1439827535.7,286078795.7,29.1,49.5 
1439827555.8,286078803.5,29.1,49.5 
1439827576.0,286078800.5,29.1,49.1 
1439827596.1,286078799.6,29.1,49.5 
1439827615.3,286078799.3,29.1,49.5 
1439827635.5,286078799.3,29.1,49.5 
1439827655.6,286078797.5,29.1,49.5 
1439827675.7,286078804.6,29.1,49.5 
1439827695.9,286078792.1,29.1,49.5 
1439827716.0,286078798.8,29.1,49.5 
1439827735.2,286078800.1,29.1,49.5 
1439827755.3,286078798.4,29.1,49.5 
1439827775.5,286078799.8,29.1,49.5 
1439827795.6,286078801.0,29.1,49.5 
1439827815.7,286078799.3,29.1,49.5 
1439827835.9,286078800.7,29.1,49.5 
1439827856.0,286078799.0,29.1,50.0 
1439827876.1,286078804.5,29.1,49.5 
1439827895.3,286078795.5,29.1,49.5 
1439827915.4,286078798.7,29.1,50.0 
1439827935.6,286078801.0,29.1,50.5 
1439827955.7,286078795.8,29.1,50.0 
1439827975.8,286078798.6,29.1,50.0 
1439827995.9,286078802.5,29.1,50.0 
1439828016.1,286078798.9,29.1,50.0 
1439828035.3,286078800.5,29.1,49.5 
1439828055.4,286078804.0,29.1,49.5 
1439828075.5,286078799.0,29.1,50.0 
1439828095.7,286078801.4,29.1,49.5 
1439828115.8,286078798.7,29.1,49.5 
1439828135.9,286078800.5,29.1,50.0 
1439828156.0,286078800.8,29.1,50.0 
1439828175.3,286078803.5,29.1,50.0 
1439828195.4,286078800.2,29.1,50.0 
1439828215.5,286078799.1,29.1,50.0 
1439828235.6,286078799.1,29.1,50.0 
1439828255.8,286078797.0,29.1,50.5 
1439828275.9,286078799.8,29.1,50.5 
1439828296.0,286078801.6,29.1,50.5 
1439828315.2,286078800.3,29.1,50.5 
1439828335.4,286078799.0,29.1,51.0 
1439828355.5,286078799.9,29.1,50.5 
1439828375.6,286078797.0,29.1,50.5 
1439828395.7,286078804.6,29.1,50.5 
1439828415.9,286078797.5,29.1,51.0 
1439828436.0,286078799.0,29.1,51.0 
1439828455.2,286078798.5,29.1,51.0 
1439828475.4,286078799.4,29.1,51.0 
1439828495.5,286078802.7,29.1,50.5 
1439828515.6,286078803.2,29.1,50.0 
1439828535.7,286078797.0,29.1,50.0 
1439828555.9,286078798.6,29.1,49.5 
1439828576.0,286078797.3,29.1,49.5 
1439828595.2,286078801.3,29.1,49.5 
1439828615.3,286078797.0,29.1,49.5 
1439828635.5,286078798.8,29.1,49.5 
1439828655.6,286078804.4,29.1,49.5 
1439828675.7,286078798.0,29.1,49.5 
1439828695.8,286078801.9,29.1,49.5 
1439828716.0,286078798.9,29.1,49.5 
1439828736.1,286078798.4,29.1,49.5 
1439828755.3,286078798.5,29.1,49.5 
1439828775.4,286078800.7,29.1,49.5 
1439828795.6,286078798.5,29.1,49.5 
1439828815.7,286078801.3,29.1,49.5 
1439828835.8,286078800.4,29.1,49.5 
1439828855.9,286078801.5,29.1,49.5 
1439828876.1,286078799.7,29.1,50.0 
1439828895.3,286078799.1,29.1,50.0 
1439828915.4,286078800.1,29.1,50.0 
1439828935.5,286078798.6,29.1,50.0 
1439828955.6,286078801.0,29.1,50.0 
1439828975.8,286078804.1,29.1,50.0 
1439828995.9,286078801.1,29.1,50.0 
1439829016.0,286078795.3,29.1,49.5 
1439829035.2,286078800.6,29.1,49.5 
1439829055.4,286078802.2,29.1,50.0 
1439829075.5,286078797.2,29.1,49.5 
1439829095.6,286078805.4,29.1,49.5 
1439829115.7,286078800.7,29.1,49.5 
1439829135.9,286078799.6,29.1,49.5 
1439829156.0,286078796.8,29.1,49.5 
1439829175.2,286078798.4,29.1,49.5 
1439829195.3,286078801.6,29.1,49.5 
1439829215.5,286078800.1,29.1,49.5 
1439829235.6,286078800.6,29.1,49.5 
1439829255.7,286078801.3,29.1,49.1 
1439829275.8,286078799.4,29.1,49.1 
1439829296.0,286078799.0,29.1,49.1 
1439829316.1,286078802.2,29.1,49.1 
1439829335.3,286078800.3,29.1,49.5 
1439829355.4,286078798.5,29.1,49.1 
1439829375.6,286078803.8,29.1,49.5 
1439829395.7,286078801.1,29.1,50.0 
1439829415.8,286078795.9,29.1,49.5 
1439829435.9,286078795.6,29.1,49.5 
1439829456.1,286078800.6,29.1,49.5 
1439829475.3,286078797.7,29.1,49.1 
1439829495.4,286078800.3,29.1,49.5 
1439829515.5,286078801.4,29.1,49.5 
1439829535.7,286078796.8,29.1,49.5 
1439829555.8,286078801.2,29.1,49.5 
1439829575.9,286078798.5,29.1,49.5 
1439829596.0,286078801.0,29.1,49.5 
1439829615.3,286078800.5,29.1,50.0 
1439829635.4,286078801.0,29.1,49.5 
1439829655.5,286078800.8,29.1,50.0 
1439829675.6,286078801.0,29.1,49.5 
1439829695.8,286078801.0,29.1,49.1 
1439829715.9,286078795.5,29.1,49.1 
1439829736.0,286078800.4,29.1,49.1 
1439829755.2,286078799.0,29.1,49.1 
1439829775.4,286078798.9,29.1,49.5 
1439829795.5,286078802.8,29.1,49.5 
1439829815.6,286078798.8,29.1,49.5 
1439829835.7,286078801.4,29.1,49.5 
1439829855.9,286078797.1,29.1,49.5 
1439829876.0,286078800.3,29.1,49.5 
1439829896.1,286078798.4,29.1,49.5 
1439829915.3,286078800.8,29.1,49.5 
1439829935.4,286078800.4,29.1,49.5 
1439829955.6,286078798.6,29.1,49.5 
1439829975.7,286078802.9,29.1,49.5 
1439829995.8,286078798.9,29.1,49.5 
1439830015.9,286078803.1,29.1,49.5 
1439830036.1,286078799.9,29.1,49.5 
1439830055.3,286078797.0,29.1,49.1 
1439830075.4,286078803.0,29.1,49.1 
1439830095.5,286078799.8,29.1,49.5 
1439830115.7,286078799.6,29.1,49.5 
1439830135.8,286078799.9,29.1,49.1 
1439830155.9,286078799.7,29.1,49.1 
1439830176.0,286078800.7,29.1,49.1 
1439830195.3,286078797.2,29.1,49.5 
1439830215.4,286078802.9,29.1,49.5 
1439830235.6,286078795.2,29.1,49.5 
1439830255.7,286078802.7,29.1,49.5 
1439830275.8,286078799.4,29.1,49.1 
1439830296.0,286078800.6,29.1,49.1 
1439830316.1,286078799.6,29.1,49.5 
1439830335.3,286078800.2,29.1,49.5 
1439830355.5,286078800.2,29.1,49.1 
1439830375.6,286078798.8,29.1,49.1 
1439830395.7,286078798.6,29.1,49.1 
1439830415.9,286078798.4,29.1,49.1 
1439830436.0,286078805.8,29.1,49.1 
1439830455.2,286078801.4,29.1,49.1 
1439830475.4,286078796.1,29.1,49.1 
1439830495.5,286078801.5,29.1,49.1 
1439830515.6,286078801.0,29.1,49.1 
1439830535.7,286078799.5,29.1,49.5 
1439830555.9,286078801.5,29.1,49.5 
1439830576.0,286078799.7,29.1,49.5 
1439830595.2,286078795.6,29.1,49.5 
1439830615.4,286078800.3,29.1,49.5 
1439830635.5,286078803.1,29.1,49.5 
1439830655.6,286078795.3,29.1,49.5 
1439830675.8,286078800.7,29.1,50.0 
1439830695.9,286078798.4,29.1,49.5 
1439830716.0,286078801.3,29.1,49.5 
1439830735.2,286078799.2,29.1,49.5 
1439830755.3,286078800.8,29.1,49.5 
1439830775.5,286078798.7,29.1,49.5 
1439830795.6,286078801.8,29.1,49.5 
