# file name; noise; peak f.; mag.; duration
20150817110027903_OBSJAROMER-R2_met.fits;0.172997;10601.1;0.387945;0.170667
20150817110042580_OBSJAROMER-R2_met.fits;0.365962;10637.7;1.05395;0.170667
20150817110051967_OBSJAROMER-R2_snap.fits;0.175638;10611.3;0.162883;0
20150817110152041_OBSJAROMER-R2_snap.fits;0.190456;10563;0.186751;0
20150817110259967_OBSJAROMER-R2_met.fits;0.151239;10571.8;0.341842;0.170667
20150817110252116_OBSJAROMER-R2_snap.fits;0.16936;10640.6;0.124707;0
20150817110352191_OBSJAROMER-R2_snap.fits;0.154484;10606.9;0.17881;0
20150817110532372_OBSJAROMER-R2_met.fits;0.154343;10628.9;0.316879;0.341333
20150817110452265_OBSJAROMER-R2_snap.fits;0.171305;10620.1;0.201903;0
20150817110612479_OBSJAROMER-R2_met.fits;0.193388;10611.3;0.747664;0.341333
20150817110622377_OBSJAROMER-R2_met.fits;0.146429;10640.6;0.294796;0.341333
20150817110552340_OBSJAROMER-R2_snap.fits;0.201574;10627.4;0.147684;0
20150817110722623_OBSJAROMER-R2_met.fits;0.225954;10595.2;0.544109;0.170667
20150817110742420_OBSJAROMER-R2_met.fits;0.249166;10614.3;0.529515;0.341333
20150817110652415_OBSJAROMER-R2_snap.fits;0.149868;10599.6;0.156965;0
20150817110752489_OBSJAROMER-R2_met.fits;0.3221;10602.5;0.794857;0.341333
20150817110752489_OBSJAROMER-R2_snap.fits;0.175779;10604;0.186032;0
20150817110852564_OBSJAROMER-R2_snap.fits;0.128255;10601.1;0.127582;0
20150817111007999_OBSJAROMER-R2_met.fits;0.156266;10605.5;0.341695;0.170667
20150817110952639_OBSJAROMER-R2_snap.fits;0.179688;10595.2;0.130933;0
20150817111132479_OBSJAROMER-R2_met.fits;0.218669;10640.6;0.550695;0.341333
20150817111052713_OBSJAROMER-R2_snap.fits;0.165549;10637.7;0.137128;0
20150817111152447_OBSJAROMER-R2_met.fits;0.139815;10599.6;0.525774;0.341333
20150817111232553_OBSJAROMER-R2_met.fits;0.239432;10570.3;0.635052;0.170667
20150817111152788_OBSJAROMER-R2_snap.fits;0.133426;10602.5;0.116418;0
20150817111342527_OBSJAROMER-R2_met.fits;0.428917;10626;1.18717;0.341333
20150817111252863_OBSJAROMER-R2_snap.fits;0.142505;10601.1;0.12427;0
20150817111352425_OBSJAROMER-R2_met.fits;0.16406;10579.1;0.479106;0.341333
20150817111403007_OBSJAROMER-R2_met.fits;0.145862;10565.9;0.342209;0.170667
20150817111422463_OBSJAROMER-R2_met.fits;0.226666;10617.2;0.725846;0.341333
20150817111352937_OBSJAROMER-R2_snap.fits;0.146734;10586.4;0.113227;0
20150817111508201_OBSJAROMER-R2_met.fits;0.163819;10634.8;0.344626;0.170667
20150817111532436_OBSJAROMER-R2_met.fits;0.154982;10571.8;0.334468;0.341333
20150817111453012_OBSJAROMER-R2_snap.fits;0.12426;10601.1;0.12963;0
20150817111551892_OBSJAROMER-R2_met.fits;0.0892805;10599.6;0.185966;0.170667
20150817111602473_OBSJAROMER-R2_met.fits;0.445087;10636.2;0.930953;0.170667
20150817111647871_OBSJAROMER-R2_met.fits;0.14301;10599.6;0.431876;0.170667
20150817111553087_OBSJAROMER-R2_snap.fits;0.150204;10560.1;0.140907;0
20150817111708009_OBSJAROMER-R2_met.fits;0.146832;10595.2;0.363778;0.170667
20150817111736169_OBSJAROMER-R2_met.fits;0.203436;10620.1;0.577823;0.170667
20150817111653161_OBSJAROMER-R2_snap.fits;0.133258;10590.8;0.136712;0
20150817111753236_OBSJAROMER-R2_snap.fits;0.14604;10643.6;0.160331;0
20150817111852457_OBSJAROMER-R2_met.fits;0.165446;10609.9;0.616883;0.341333
20150817111853311_OBSJAROMER-R2_snap.fits;0.204462;10606.9;0.149101;0
20150817112012500_OBSJAROMER-R2_met.fits;0.531995;10587.9;1.07689;0.341333
20150817112031615_OBSJAROMER-R2_met.fits;0.165252;10617.2;0.402848;0.170667
20150817111953385_OBSJAROMER-R2_snap.fits;0.145708;10592.3;0.138934;0
20150817112132543_OBSJAROMER-R2_met.fits;0.139231;10598.1;0.852771;0.341333
20150817112053460_OBSJAROMER-R2_snap.fits;0.158879;10599.6;0.147651;0
20150817112152511_OBSJAROMER-R2_met.fits;0.250874;10609.9;1.03808;0.341333
20150817112153535_OBSJAROMER-R2_snap.fits;0.119965;10599.6;0.149463;0
20150817112302484_OBSJAROMER-R2_met.fits;0.45063;10608.4;1.03157;0.341333
20150817112253609_OBSJAROMER-R2_snap.fits;0.194369;10627.4;0.1175;0
20150817112353684_OBSJAROMER-R2_snap.fits;0.185548;10599.6;0.131156;0
20150817112531135_OBSJAROMER-R2_met.fits;0.160677;10595.2;0.362767;0.170667
20150817112453759_OBSJAROMER-R2_snap.fits;0.17175;10598.1;0.126987;0
20150817112632404_OBSJAROMER-R2_met.fits;0.266013;10608.4;0.534036;0.341333
20150817112553833_OBSJAROMER-R2_snap.fits;0.158001;10642.1;0.210921;0
20150817112708073_OBSJAROMER-R2_met.fits;0.149479;10631.8;0.2995;0.170667
20150817112742548_OBSJAROMER-R2_met.fits;0.166274;10617.2;0.853317;0.170667
20150817112653908_OBSJAROMER-R2_snap.fits;1.09486;10549.8;0.313519;0
20150817112802345_OBSJAROMER-R2_met.fits;0.210358;10565.9;0.612889;0.853333
20150817112812415_OBSJAROMER-R2_met.fits;0.281626;10620.1;0.608724;0.341333
20150817112815999_OBSJAROMER-R2_met.fits;0.140263;10596.7;0.28338;0.170667
20150817112828628_OBSJAROMER-R2_met.fits;0.171936;10579.1;0.371903;0.170667
20150817112835796_OBSJAROMER-R2_met.fits;0.102045;10617.2;0.20643;0.170667
20150817112753983_OBSJAROMER-R2_snap.fits;1.31509;10567.4;0.341096;0
20150817112854057_OBSJAROMER-R2_snap.fits;1.01491;10631.8;0.151722;0
20150817113018879_OBSJAROMER-R2_met.fits;0.195209;10612.8;0.39245;1.87733
20150817113023828_OBSJAROMER-R2_met.fits;0.161745;10639.2;0.488358;1.36533
20150817113048575_OBSJAROMER-R2_met.fits;0.167472;10624.5;0.335919;0.170667
20150817112954132_OBSJAROMER-R2_snap.fits;0.84189;10577.6;0.305811;0
20150817113132436_OBSJAROMER-R2_met.fits;0.235085;10596.7;0.656894;0.341333
20150817113054207_OBSJAROMER-R2_snap.fits;0.157961;10598.1;0.138409;0
20150817113202473_OBSJAROMER-R2_met.fits;0.241236;10645;0.617945;0.341333
20150817113154281_OBSJAROMER-R2_snap.fits;0.156893;10565.9;0.118428;0
20150817113302548_OBSJAROMER-R2_met.fits;0.242606;10577.6;0.765943;0.170667
20150817113312447_OBSJAROMER-R2_met.fits;0.223694;10552.7;0.760773;0.341333
20150817113254356_OBSJAROMER-R2_snap.fits;0.230308;10552.7;0.155272;0
20150817113354431_OBSJAROMER-R2_snap.fits;0.128448;10627.4;0.146162;0
20150817113529492_OBSJAROMER-R2_met.fits;0.11547;10589.4;0.309749;0.170667
20150817113532223_OBSJAROMER-R2_met.fits;0.153986;10630.4;0.314899;0.170667
20150817113454505_OBSJAROMER-R2_snap.fits;0.179715;10631.8;0.179581;0
20150817113557311_OBSJAROMER-R2_met.fits;0.129587;10599.6;0.294059;0.170667
20150817113602431_OBSJAROMER-R2_met.fits;0.321592;10560.1;0.740586;0.341333
20150817113612500_OBSJAROMER-R2_met.fits;0.207484;10624.5;1.01656;0.341333
20150817113554580_OBSJAROMER-R2_snap.fits;0.17749;10601.1;0.139119;0
20150817113722473_OBSJAROMER-R2_met.fits;0.22108;10640.6;0.772145;0.341333
20150817113654655_OBSJAROMER-R2_snap.fits;0.170541;10577.6;0.162925;0
20150817113812479_OBSJAROMER-R2_met.fits;0.287695;10606.9;0.796652;0.341333
20150817113754729_OBSJAROMER-R2_snap.fits;0.187356;10626;0.140095;0
20150817113905044_OBSJAROMER-R2_met.fits;0.0847232;10620.1;0.173597;0.170667
20150817113854804_OBSJAROMER-R2_snap.fits;0.147671;10643.6;0.112709;0
20150817114002900_OBSJAROMER-R2_met.fits;0.150984;10611.3;0.32881;0.170667
20150817114007508_OBSJAROMER-R2_met.fits;0.152882;10604;0.31664;0.170667
20150817113954879_OBSJAROMER-R2_snap.fits;0.169259;10557.1;0.178982;0
20150817114102463_OBSJAROMER-R2_met.fits;0.476284;10615.7;1.03922;0.341333
20150817114114580_OBSJAROMER-R2_met.fits;0.166674;10604;0.502086;1.19467
20150817114054953_OBSJAROMER-R2_snap.fits;0.173777;10568.8;0.135528;0
20150817114152468_OBSJAROMER-R2_met.fits;0.248974;10631.8;0.714632;0.341333
20150817114228479_OBSJAROMER-R2_met.fits;0.188653;10617.2;0.435907;0.170667
20150817114232404_OBSJAROMER-R2_met.fits;0.179674;10567.4;0.393973;0.341333
20150817114155028_OBSJAROMER-R2_snap.fits;0.191858;10579.1;0.127632;0
20150817114332479_OBSJAROMER-R2_met.fits;0.318259;10580.6;0.963486;0.341333
20150817114255103_OBSJAROMER-R2_snap.fits;0.112913;10580.6;0.125732;0
20150817114408148_OBSJAROMER-R2_met.fits;0.200961;10612.8;0.467311;5.12
20150817114448425_OBSJAROMER-R2_met.fits;0.146702;10604;0.346017;0.170667
20150817114355177_OBSJAROMER-R2_snap.fits;0.154161;10595.2;0.119582;0
20150817114508393_OBSJAROMER-R2_met.fits;0.140347;10646.5;0.310339;0.341333
20150817114527849_OBSJAROMER-R2_met.fits;0.16071;10601.1;0.348013;0.170667
20150817114455252_OBSJAROMER-R2_snap.fits;0.126698;10551.3;0.153632;0
20150817114555327_OBSJAROMER-R2_snap.fits;0.235631;10567.4;0.156924;0
20150817114655401_OBSJAROMER-R2_snap.fits;0.156519;10599.6;0.158358;0
20150817114848212_OBSJAROMER-R2_met.fits;0.194268;10645;0.40107;0.170667
20150817114755476_OBSJAROMER-R2_snap.fits;0.156233;10560.1;0.169596;0
20150817114902548_OBSJAROMER-R2_met.fits;0.273034;10561.5;0.553679;0.170667
20150817114908351_OBSJAROMER-R2_met.fits;0.21946;10599.6;0.496925;0.170667
20150817114855551_OBSJAROMER-R2_snap.fits;0.155547;10601.1;0.155436;0
20150817115027881_OBSJAROMER-R2_met.fits;0.17653;10601.1;0.354902;0.170667
20150817115042388_OBSJAROMER-R2_met.fits;0.214383;10601.1;0.433306;0.170667
20150817114955625_OBSJAROMER-R2_snap.fits;0.180613;10630.4;0.145295;0
20150817115112596_OBSJAROMER-R2_met.fits;0.268628;10561.5;0.57594;0.170667
20150817115148436_OBSJAROMER-R2_met.fits;0.186647;10631.8;0.419036;0.170667
20150817115055700_OBSJAROMER-R2_snap.fits;0.189201;10585;0.153934;0
20150817115208575_OBSJAROMER-R2_met.fits;0.168866;10618.7;0.395521;0.170667
20150817115222399_OBSJAROMER-R2_met.fits;0.134049;10580.6;0.312399;0.341333
20150817115227860_OBSJAROMER-R2_met.fits;0.146245;10615.7;0.296703;0.170667
20150817115155775_OBSJAROMER-R2_snap.fits;0.177533;10565.9;0.10114;0
20150817115302505_OBSJAROMER-R2_met.fits;0.393078;10577.6;0.811397;0.170667
20150817115312575_OBSJAROMER-R2_met.fits;0.257531;10561.5;0.553812;0.170667
20150817115352511_OBSJAROMER-R2_met.fits;0.577346;10639.2;1.1913;0.170667
20150817115255849_OBSJAROMER-R2_snap.fits;0.144608;10601.1;0.137883;0
20150817115355924_OBSJAROMER-R2_snap.fits;0.176892;10643.6;0.136115;0
20150817115455999_OBSJAROMER-R2_snap.fits;0.137121;10599.6;0.180208;0
20150817115602559_OBSJAROMER-R2_met.fits;0.334775;10590.8;0.857521;0.170667
20150817115622527_OBSJAROMER-R2_met.fits;0.335826;10642.1;1.0687;0.170667
20150817115625087_OBSJAROMER-R2_met.fits;0.179522;10585;0.471153;0.341333
20150817115556073_OBSJAROMER-R2_snap.fits;0.146089;10601.1;0.145913;0
20150817115752639_OBSJAROMER-R2_met.fits;0.290479;10633.3;0.674279;0.170667
20150817115656148_OBSJAROMER-R2_snap.fits;0.133988;10601.1;0.150759;0
20150817115812436_OBSJAROMER-R2_met.fits;0.332916;10639.2;0.68958;0.170667
20150817115756223_OBSJAROMER-R2_snap.fits;0.188836;10628.9;0.174659;0
20150817115912511_OBSJAROMER-R2_met.fits;0.303968;10604;0.928978;0.170667
20150817115856297_OBSJAROMER-R2_snap.fits;0.20781;10599.6;0.134539;0
20150817115956372_OBSJAROMER-R2_snap.fits;0.149763;10577.6;0.166432;0
