# file name; noise; peak f.; mag.; duration
20150817160042452_OBSJAROMER-R2_met.fits;0.306297;10633.3;0.936332;0.341333
20150817160059519_OBSJAROMER-R2_met.fits;0.158267;10582;0.372749;0.170667
20150817160102420_OBSJAROMER-R2_met.fits;0.442305;10596.7;0.915366;0.170667
20150817160014292_OBSJAROMER-R2_snap.fits;0.135768;10599.6;0.163287;0
20150817160112489_OBSJAROMER-R2_met.fits;0.322176;10580.6;0.875397;0.170667
20150817160114367_OBSJAROMER-R2_snap.fits;0.165218;10601.1;0.176758;0
20150817160232532_OBSJAROMER-R2_met.fits;0.32367;10560.1;0.782915;0.170667
20150817160302569_OBSJAROMER-R2_met.fits;0.201766;10555.7;0.55771;0.170667
20150817160214441_OBSJAROMER-R2_snap.fits;0.20216;10621.6;0.147571;0
20150817160314516_OBSJAROMER-R2_snap.fits;0.163339;10601.1;0.149737;0
20150817160427903_OBSJAROMER-R2_met.fits;0.16747;10567.4;0.408214;1.87733
20150817160442580_OBSJAROMER-R2_met.fits;0.35569;10646.5;0.781575;0.170667
20150817160448041_OBSJAROMER-R2_met.fits;0.182248;10601.1;0.36978;0.170667
20150817160452479_OBSJAROMER-R2_met.fits;0.598966;10596.7;1.33485;0.341333
20150817160414591_OBSJAROMER-R2_snap.fits;0.186422;10599.6;0.147534;0
20150817160514665_OBSJAROMER-R2_snap.fits;0.153537;10555.7;0.143131;0
20150817160622420_OBSJAROMER-R2_met.fits;0.199107;10628.9;0.471249;0.170667
20150817160628564_OBSJAROMER-R2_met.fits;0.141906;10617.2;0.292617;0.170667
20150817160652457_OBSJAROMER-R2_met.fits;0.278959;10555.7;0.83473;0.341333
20150817160702527_OBSJAROMER-R2_met.fits;0.320877;10640.6;0.999055;0.170667
20150817160614740_OBSJAROMER-R2_snap.fits;0.169809;10576.2;0.140889;0
20150817160742463_OBSJAROMER-R2_met.fits;0.257943;10599.6;0.601527;0.170667
20150817160802601_OBSJAROMER-R2_met.fits;0.269472;10614.3;0.541817;0.170667
20150817160714815_OBSJAROMER-R2_snap.fits;0.179605;10618.7;0.196561;0
20150817160812500_OBSJAROMER-R2_met.fits;0.234287;10647.9;0.514406;0.170667
20150817160852436_OBSJAROMER-R2_met.fits;0.217894;10599.6;0.713053;0.341333
20150817160814889_OBSJAROMER-R2_snap.fits;0.126335;10627.4;0.163915;0
20150817160932372_OBSJAROMER-R2_met.fits;0.201787;10587.9;0.43796;0.341333
20150817160941247_OBSJAROMER-R2_met.fits;0.170309;10593.8;0.340857;0.512
20150817160952511_OBSJAROMER-R2_met.fits;0.430015;10599.6;0.996062;0.170667
20150817160914964_OBSJAROMER-R2_snap.fits;0.183352;10634.8;0.151201;0
20150817161052415_OBSJAROMER-R2_met.fits;0.194476;10599.6;0.652317;0.341333
20150817161015039_OBSJAROMER-R2_snap.fits;0.217753;10633.3;0.0961532;0
20150817161112553_OBSJAROMER-R2_met.fits;0.404336;10634.8;0.867868;0.170667
20150817161132521_OBSJAROMER-R2_met.fits;0.332225;10626;1.08596;0.170667
20150817161115113_OBSJAROMER-R2_snap.fits;0.200147;10614.3;0.162726;0
20150817161252393_OBSJAROMER-R2_met.fits;0.310693;10628.9;0.639933;0.341333
20150817161308436_OBSJAROMER-R2_met.fits;0.178812;10647.9;0.378933;0.170667
20150817161215188_OBSJAROMER-R2_snap.fits;0.14766;10643.6;0.177889;0
20150817161312532_OBSJAROMER-R2_met.fits;0.261539;10636.2;0.719998;0.170667
20150817161332500_OBSJAROMER-R2_met.fits;0.190321;10645;0.850362;0.170667
20150817161315263_OBSJAROMER-R2_snap.fits;0.16069;10606.9;0.125078;0
20150817161448276_OBSJAROMER-R2_met.fits;0.124953;10606.9;0.29597;0.170667
20150817161415337_OBSJAROMER-R2_snap.fits;0.156388;10599.6;0.135406;0
20150817161552447_OBSJAROMER-R2_met.fits;0.516574;10599.6;1.08732;0.341333
20150817161515412_OBSJAROMER-R2_snap.fits;0.156273;10640.6;0.124557;0
20150817161701908_OBSJAROMER-R2_met.fits;0.163671;10640.6;0.670117;1.536
20150817161615487_OBSJAROMER-R2_snap.fits;0.219999;10577.6;0.11417;0
20150817161732457_OBSJAROMER-R2_met.fits;0.261565;10602.5;0.962516;0.341333
20150817161715561_OBSJAROMER-R2_snap.fits;0.180037;10564.5;0.186694;0
20150817161832361_OBSJAROMER-R2_met.fits;0.157758;10599.6;0.339682;0.170667
20150817161908031_OBSJAROMER-R2_met.fits;0.147587;10579.1;0.299284;0.170667
20150817161815636_OBSJAROMER-R2_snap.fits;0.159838;10563;0.157697;0
20150817161912468_OBSJAROMER-R2_met.fits;0.430514;10571.8;0.960015;0.170667
20150817161932436_OBSJAROMER-R2_met.fits;0.252112;10639.2;0.903586;0.341333
20150817161915711_OBSJAROMER-R2_snap.fits;0.126539;10606.9;0.17273;0
20150817162012543_OBSJAROMER-R2_met.fits;0.606359;10585;1.24314;0.170667
20150817162022441_OBSJAROMER-R2_met.fits;0.222057;10549.8;0.453554;0.170667
20150817162102548_OBSJAROMER-R2_met.fits;0.293182;10589.4;0.717265;0.170667
20150817162015785_OBSJAROMER-R2_snap.fits;0.186541;10557.1;0.183258;0
20150817162122516_OBSJAROMER-R2_met.fits;0.281164;10642.1;1.08968;0.170667
20150817162142484_OBSJAROMER-R2_met.fits;0.515036;10611.3;1.16685;0.170667
20150817162115860_OBSJAROMER-R2_snap.fits;0.213219;10568.8;0.122574;0
20150817162215935_OBSJAROMER-R2_snap.fits;0.199707;10577.6;0.115183;0
20150817162316009_OBSJAROMER-R2_snap.fits;0.180073;10642.1;0.178477;0
20150817162416084_OBSJAROMER-R2_snap.fits;0.109553;10633.3;0.128262;0
20150817162514281_OBSJAROMER-R2_met.fits;0.18149;10601.1;0.425848;0.170667
20150817162552511_OBSJAROMER-R2_met.fits;0.367591;10643.6;1.19538;0.170667
20150817162516159_OBSJAROMER-R2_snap.fits;0.17823;10570.3;0.100613;0
20150817162642516_OBSJAROMER-R2_met.fits;0.648743;10567.4;1.32715;0.170667
20150817162708287_OBSJAROMER-R2_met.fits;0.201924;10628.9;0.436661;0.170667
20150817162616233_OBSJAROMER-R2_snap.fits;0.168954;10599.6;0.150487;0
20150817162752489_OBSJAROMER-R2_met.fits;0.191823;10639.2;0.887;0.170667
20150817162716308_OBSJAROMER-R2_snap.fits;0.153463;10628.9;0.150145;0
20150817162822356_OBSJAROMER-R2_met.fits;0.220197;10604;0.451348;0.170667
20150817162816383_OBSJAROMER-R2_snap.fits;0.187271;10646.5;0.179173;0
20150817162942569_OBSJAROMER-R2_met.fits;0.216463;10589.4;0.706254;0.170667
20150817162916457_OBSJAROMER-R2_snap.fits;0.222986;10598.1;0.162093;0
20150817163112511_OBSJAROMER-R2_met.fits;0.296865;10549.8;0.970842;0.170667
20150817163016532_OBSJAROMER-R2_snap.fits;0.199015;10647.9;0.164878;0
20150817163128212_OBSJAROMER-R2_met.fits;0.124393;10579.1;0.30091;0.170667
20150817163132479_OBSJAROMER-R2_met.fits;0.532714;10626;1.16761;0.341333
20150817163116607_OBSJAROMER-R2_snap.fits;0.14893;10576.2;0.164955;0
20150817163228457_OBSJAROMER-R2_met.fits;0.207843;10601.1;0.417806;0.170667
20150817163247743_OBSJAROMER-R2_met.fits;0.126091;10599.6;0.376415;0.170667
20150817163216681_OBSJAROMER-R2_snap.fits;0.146763;10608.4;0.186042;0
20150817163348159_OBSJAROMER-R2_met.fits;0.147653;10626;0.310831;0.170667
20150817163408297_OBSJAROMER-R2_met.fits;0.153713;10604;0.318247;0.170667
20150817163316756_OBSJAROMER-R2_snap.fits;0.1493;10599.6;0.162836;0
20150817163442431_OBSJAROMER-R2_met.fits;0.189724;10636.2;0.820474;0.341333
20150817163501204_OBSJAROMER-R2_met.fits;0.0909411;10552.7;0.196141;0.170667
20150817163416831_OBSJAROMER-R2_snap.fits;0.171434;10599.6;0.141814;0
20150817163552404_OBSJAROMER-R2_met.fits;0.229878;10599.6;0.651555;0.341333
20150817163516905_OBSJAROMER-R2_snap.fits;0.15039;10563;0.167305;0
20150817163652479_OBSJAROMER-R2_met.fits;0.478875;10645;1.14065;0.341333
20150817163616980_OBSJAROMER-R2_snap.fits;0.137591;10549.8;0.155103;0
20150817163735487_OBSJAROMER-R2_met.fits;0.206209;10626;0.563006;0.170667
20150817163752383_OBSJAROMER-R2_met.fits;0.293038;10611.3;0.624438;0.170667
20150817163812521_OBSJAROMER-R2_met.fits;0.231057;10609.9;0.781622;0.170667
20150817163717055_OBSJAROMER-R2_snap.fits;0.187903;10554.2;0.110628;0
20150817163822420_OBSJAROMER-R2_met.fits;0.331419;10595.2;0.718015;0.341333
20150817163848191_OBSJAROMER-R2_met.fits;0.179788;10634.8;0.380378;0.170667
20150817163902527_OBSJAROMER-R2_met.fits;0.31493;10579.1;1.15134;0.170667
20150817163908329_OBSJAROMER-R2_met.fits;0.202215;10614.3;0.462551;0.170667
20150817163817129_OBSJAROMER-R2_snap.fits;0.13597;10645;0.144716;0
20150817163917204_OBSJAROMER-R2_snap.fits;0.173911;10611.3;0.127788;0
20150817164022399_OBSJAROMER-R2_met.fits;0.242708;10601.1;0.671774;0.341333
20150817164032468_OBSJAROMER-R2_met.fits;0.152845;10560.1;0.844908;0.341333
20150817164052436_OBSJAROMER-R2_met.fits;0.495398;10576.2;1.0417;0.341333
20150817164017279_OBSJAROMER-R2_snap.fits;0.140433;10617.2;0.0978888;0
20150817164208553_OBSJAROMER-R2_met.fits;0.160573;10590.8;0.338385;0.170667
20150817164117353_OBSJAROMER-R2_snap.fits;0.171833;10599.6;0.136369;0
20150817164217428_OBSJAROMER-R2_snap.fits;0.197112;10623;0.123418;0
20150817164328084_OBSJAROMER-R2_met.fits;0.15167;10579.1;0.304887;0.170667
20150817164352489_OBSJAROMER-R2_met.fits;0.293499;10612.8;0.673611;0.170667
20150817164412457_OBSJAROMER-R2_met.fits;0.373533;10647.9;1.0394;0.341333
20150817164317503_OBSJAROMER-R2_snap.fits;0.118696;10601.1;0.130918;0
20150817164448639_OBSJAROMER-R2_met.fits;0.182793;10615.7;0.431873;0.170667
20150817164417577_OBSJAROMER-R2_snap.fits;0.16231;10568.8;0.10518;0
20150817164552468_OBSJAROMER-R2_met.fits;0.218796;10645;0.849253;0.341333
20150817164517652_OBSJAROMER-R2_snap.fits;0.153969;10570.3;0.130369;0
20150817164617727_OBSJAROMER-R2_snap.fits;0.136522;10599.6;0.158314;0
20150817164757737_OBSJAROMER-R2_met.fits;0.108859;10609.9;0.218573;0.170667
20150817164717801_OBSJAROMER-R2_snap.fits;0.180757;10646.5;0.132057;0
20150817164842623_OBSJAROMER-R2_met.fits;0.331894;10549.8;0.70356;0.170667
20150817164902420_OBSJAROMER-R2_met.fits;0.266229;10604;0.693982;0.341333
20150817164914367_OBSJAROMER-R2_met.fits;0.1126;10601.1;0.252978;0.170667
20150817164817876_OBSJAROMER-R2_snap.fits;0.137471;10560.1;0.151281;0
20150817164939455_OBSJAROMER-R2_met.fits;0.135215;10551.3;0.286696;0.170667
20150817164917951_OBSJAROMER-R2_snap.fits;0.123614;10599.6;0.159852;0
20150817165025876_OBSJAROMER-R2_met.fits;0.132961;10620.1;0.266205;0.170667
20150817165018025_OBSJAROMER-R2_snap.fits;0.211035;10618.7;0.149405;0
20150817165202473_OBSJAROMER-R2_met.fits;0.180901;10604;0.788177;0.170667
20150817165118100_OBSJAROMER-R2_snap.fits;0.14342;10563;0.126918;0
20150817165218175_OBSJAROMER-R2_snap.fits;0.179613;10579.1;0.0870234;0
20150817165342484_OBSJAROMER-R2_met.fits;0.626593;10611.3;1.2894;0.341333
20150817165318249_OBSJAROMER-R2_snap.fits;0.196958;10599.6;0.106842;0
20150817165442559_OBSJAROMER-R2_met.fits;0.451643;10642.1;1.09162;0.170667
20150817165448020_OBSJAROMER-R2_met.fits;0.18193;10618.7;0.408386;0.170667
20150817165418324_OBSJAROMER-R2_snap.fits;0.174233;10643.6;0.163031;0
20150817165528297_OBSJAROMER-R2_met.fits;0.151515;10627.4;0.308248;0.170667
20150817165518399_OBSJAROMER-R2_snap.fits;0.184165;10634.8;0.112323;0
20150817165632468_OBSJAROMER-R2_met.fits;0.403788;10593.8;0.887615;0.341333
20150817165712404_OBSJAROMER-R2_met.fits;0.315624;10630.4;0.70446;0.170667
20150817165618473_OBSJAROMER-R2_snap.fits;0.147054;10561.5;0.156355;0
20150817165728105_OBSJAROMER-R2_met.fits;0.192572;10628.9;0.41032;0.170667
20150817165802409_OBSJAROMER-R2_met.fits;0.274712;10573.2;0.744541;0.341333
20150817165718548_OBSJAROMER-R2_snap.fits;0.145154;10549.8;0.11956;0
20150817165840297_OBSJAROMER-R2_met.fits;0.115464;10567.4;0.234428;0.170667
20150817165912383_OBSJAROMER-R2_met.fits;0.231364;10590.8;0.571222;0.341333
20150817165818623_OBSJAROMER-R2_snap.fits;0.193049;10599.6;0.156443;0
20150817165918697_OBSJAROMER-R2_snap.fits;0.170137;10576.2;0.187156;0
