# file name; noise; peak f.; mag.; duration
20150817120112489_OBSJAROMER-R2_met.fits;0.27076;10563;0.907077;0.341333
20150817120056447_OBSJAROMER-R2_snap.fits;0.189253;10580.6;0.226988;0
20150817120156521_OBSJAROMER-R2_snap.fits;0.145768;10634.8;0.128483;0
20150817120312468_OBSJAROMER-R2_met.fits;0.381422;10621.6;0.91808;0.341333
20150817120342505_OBSJAROMER-R2_met.fits;0.367168;10637.7;1.02784;0.170667
20150817120256596_OBSJAROMER-R2_snap.fits;0.183808;10608.4;0.152691;0
20150817120402473_OBSJAROMER-R2_met.fits;0.300974;10627.4;0.931583;0.341333
20150817120422441_OBSJAROMER-R2_met.fits;0.376955;10606.9;0.804615;0.341333
20150817120448041_OBSJAROMER-R2_met.fits;0.131907;10601.1;0.278292;0.170667
20150817120356671_OBSJAROMER-R2_snap.fits;0.155396;10642.1;0.215506;0
20150817120502548_OBSJAROMER-R2_met.fits;0.361418;10563;0.988528;0.170667
20150817120532415_OBSJAROMER-R2_met.fits;0.142991;10605.5;0.382208;0.341333
20150817120548287_OBSJAROMER-R2_met.fits;0.180749;10617.2;0.389993;0.170667
20150817120552383_OBSJAROMER-R2_met.fits;0.162074;10633.3;0.33609;0.341333
20150817120456745_OBSJAROMER-R2_snap.fits;0.157682;10601.1;0.163064;0
20150817120628564_OBSJAROMER-R2_met.fits;0.179422;10593.8;0.412864;0.170667
20150817120632489_OBSJAROMER-R2_met.fits;0.415532;10599.6;1.05124;0.341333
20150817120556820_OBSJAROMER-R2_snap.fits;0.165781;10636.2;0.11314;0
20150817120728127_OBSJAROMER-R2_met.fits;0.164508;10614.3;0.348654;0.170667
20150817120656895_OBSJAROMER-R2_snap.fits;0.156148;10551.3;0.179708;0
20150817120756969_OBSJAROMER-R2_snap.fits;0.153604;10564.5;0.129876;0
20150817120907796_OBSJAROMER-R2_met.fits;0.150998;10599.6;0.323832;0.170667
20150817120942441_OBSJAROMER-R2_met.fits;0.219586;10633.3;0.594633;0.341333
20150817120857044_OBSJAROMER-R2_snap.fits;0.151328;10554.2;0.137511;0
20150817120957119_OBSJAROMER-R2_snap.fits;0.16374;10565.9;0.180872;0
20150817121147881_OBSJAROMER-R2_met.fits;0.175034;10639.2;0.38514;0.170667
20150817121152489_OBSJAROMER-R2_met.fits;0.394909;10599.6;0.82077;0.341333
20150817121057193_OBSJAROMER-R2_snap.fits;0.143426;10647.9;0.120465;0
20150817121208020_OBSJAROMER-R2_met.fits;0.163501;10599.6;0.366377;0.170667
20150817121228159_OBSJAROMER-R2_met.fits;0.150944;10593.8;0.376496;0.170667
20150817121157268_OBSJAROMER-R2_snap.fits;0.194871;10583.5;0.178829;0
20150817121352468_OBSJAROMER-R2_met.fits;0.180009;10590.8;0.921051;0.341333
20150817121257343_OBSJAROMER-R2_snap.fits;0.1862;10560.1;0.221461;0
20150817121357247_OBSJAROMER-R2_met.fits;0.0931811;10593.8;0.281647;0.341333
20150817121412436_OBSJAROMER-R2_met.fits;0.209252;10626;0.507958;0.341333
20150817121428820_OBSJAROMER-R2_met.fits;0.111536;10599.6;0.239139;0.170667
20150817121357417_OBSJAROMER-R2_snap.fits;0.145667;10599.6;0.167775;0
20150817121508244_OBSJAROMER-R2_met.fits;0.180756;10606.9;0.402263;0.170667
20150817121548521_OBSJAROMER-R2_met.fits;0.168961;10601.1;0.347924;0.170667
20150817121552447_OBSJAROMER-R2_met.fits;0.415257;10643.6;0.873205;0.341333
20150817121457492_OBSJAROMER-R2_snap.fits;0.187231;10587.9;0.141277;0
20150817121647913_OBSJAROMER-R2_met.fits;0.157843;10564.5;0.381586;0.170667
20150817121557567_OBSJAROMER-R2_snap.fits;0.168973;10552.7;0.164393;0
20150817121742527_OBSJAROMER-R2_met.fits;0.231547;10577.6;0.572579;0.170667
20150817121657641_OBSJAROMER-R2_snap.fits;0.168039;10599.6;0.165974;0
20150817121832532_OBSJAROMER-R2_met.fits;0.201876;10647.9;0.836891;0.170667
20150817121757716_OBSJAROMER-R2_snap.fits;0.163305;10551.3;0.144989;0
20150817121902399_OBSJAROMER-R2_met.fits;0.246668;10646.5;0.512321;0.341333
20150817121857791_OBSJAROMER-R2_snap.fits;0.186248;10561.5;0.159518;0
20150817122028415_OBSJAROMER-R2_met.fits;0.18396;10617.2;0.452528;0.170667
20150817121957865_OBSJAROMER-R2_snap.fits;0.173269;10599.6;0.0969025;0
20150817122057940_OBSJAROMER-R2_snap.fits;0.151814;10576.2;0.15474;0
20150817122222591_OBSJAROMER-R2_met.fits;0.258064;10601.1;0.649454;0.170667
20150817122229588_OBSJAROMER-R2_met.fits;0.0819817;10602.5;0.166802;0.170667
20150817122232489_OBSJAROMER-R2_met.fits;0.22771;10601.1;0.71622;0.170667
20150817122242559_OBSJAROMER-R2_met.fits;0.272517;10602.5;0.731549;0.170667
20150817122248361_OBSJAROMER-R2_met.fits;0.165818;10639.2;0.432142;0.170667
20150817122252457_OBSJAROMER-R2_met.fits;0.300331;10636.2;0.635736;0.341333
20150817122158015_OBSJAROMER-R2_snap.fits;0.133498;10608.4;0.135769;0
20150817122308500_OBSJAROMER-R2_met.fits;0.141604;10563;0.415041;0.170667
20150817122322665_OBSJAROMER-R2_met.fits;0.246766;10645;0.535607;0.170667
20150817122258089_OBSJAROMER-R2_snap.fits;0.163049;10568.8;0.124873;0
20150817122408063_OBSJAROMER-R2_met.fits;0.135502;10599.6;0.339148;0.170667
20150817122422569_OBSJAROMER-R2_met.fits;0.583525;10630.4;1.18645;0.170667
20150817122435369_OBSJAROMER-R2_met.fits;0.118424;10577.6;0.243309;0.170667
20150817122440148_OBSJAROMER-R2_met.fits;0.074976;10560.1;0.15099;0.170667
20150817122358164_OBSJAROMER-R2_snap.fits;0.148042;10596.7;0.141276;0
20150817122501823_OBSJAROMER-R2_met.fits;0.15919;10604;0.331229;0.170667
20150817122458239_OBSJAROMER-R2_snap.fits;0.178588;10637.7;0.19732;0
20150817122612479_OBSJAROMER-R2_met.fits;0.612683;10636.2;1.25778;0.341333
20150817122558313_OBSJAROMER-R2_snap.fits;0.188347;10605.5;0.150214;0
20150817122747369_OBSJAROMER-R2_met.fits;0.143026;10645;0.332163;1.024
20150817122751124_OBSJAROMER-R2_met.fits;0.110253;10601.1;0.224387;0.170667
20150817122658388_OBSJAROMER-R2_snap.fits;0.155073;10637.7;0.158653;0
20150817122812457_OBSJAROMER-R2_met.fits;0.22469;10647.9;0.777025;0.341333
20150817122827817_OBSJAROMER-R2_met.fits;0.144263;10611.3;0.346003;0.170667
20150817122758463_OBSJAROMER-R2_snap.fits;0.139532;10599.6;0.138272;0
20150817122952468_OBSJAROMER-R2_met.fits;0.359387;10612.8;0.876327;0.341333
20150817122858537_OBSJAROMER-R2_snap.fits;0.164846;10583.5;0.12091;0
20150817123008511_OBSJAROMER-R2_met.fits;0.145049;10643.6;0.37382;0.170667
20150817123022505_OBSJAROMER-R2_met.fits;0.205533;10568.8;0.970315;0.341333
20150817123042473_OBSJAROMER-R2_met.fits;0.312219;10599.6;0.946729;0.341333
20150817122958612_OBSJAROMER-R2_snap.fits;0.183673;10567.4;0.137863;0
20150817123058687_OBSJAROMER-R2_snap.fits;0.190193;10576.2;0.143911;0
20150817123158761_OBSJAROMER-R2_snap.fits;0.160748;10611.3;0.133613;0
20150817123307881_OBSJAROMER-R2_met.fits;0.146905;10595.2;0.327813;0.170667
20150817123318804_OBSJAROMER-R2_met.fits;0.103871;10571.8;0.208991;0.170667
20150817123322559_OBSJAROMER-R2_met.fits;0.316033;10576.2;0.745354;0.170667
20150817123258836_OBSJAROMER-R2_snap.fits;0.174798;10595.2;0.156143;0
20150817123442431_OBSJAROMER-R2_met.fits;0.335272;10604;0.675647;0.341333
20150817123358911_OBSJAROMER-R2_snap.fits;0.180545;10601.1;0.166434;0
20150817123458985_OBSJAROMER-R2_snap.fits;0.118868;10601.1;0.139068;0
20150817123648383_OBSJAROMER-R2_met.fits;0.150375;10599.6;0.302669;0.170667
20150817123559060_OBSJAROMER-R2_snap.fits;0.154772;10599.6;0.133089;0
20150817123659135_OBSJAROMER-R2_snap.fits;0.149399;10618.7;0.151688;0
20150817123807913_OBSJAROMER-R2_met.fits;0.139901;10620.1;0.396884;0.341333
20150817123812521_OBSJAROMER-R2_met.fits;0.406576;10646.5;1.10708;0.170667
20150817123822420_OBSJAROMER-R2_met.fits;0.329193;10645;0.773595;0.170667
20150817123832489_OBSJAROMER-R2_met.fits;0.331151;10637.7;0.734115;0.170667
20150817123759209_OBSJAROMER-R2_snap.fits;0.140802;10608.4;0.137852;0
20150817123859284_OBSJAROMER-R2_snap.fits;0.148548;10557.1;0.167661;0
20150817124048169_OBSJAROMER-R2_met.fits;0.120536;10586.4;0.285829;0.170667
20150817123959359_OBSJAROMER-R2_snap.fits;0.171373;10637.7;0.143292;0
20150817124112404_OBSJAROMER-R2_met.fits;0.190105;10587.9;0.464194;0.341333
20150817124059433_OBSJAROMER-R2_snap.fits;0.143811;10599.6;0.160563;0
20150817124222548_OBSJAROMER-R2_met.fits;0.202918;10626;0.870546;0.170667
20150817124232617_OBSJAROMER-R2_met.fits;0.275486;10595.2;0.613285;0.170667
20150817124252415_OBSJAROMER-R2_met.fits;0.310311;10571.8;0.622582;0.341333
20150817124159508_OBSJAROMER-R2_snap.fits;0.125356;10599.6;0.14228;0
20150817124310505_OBSJAROMER-R2_met.fits;0.117046;10618.7;0.245712;0.170667
20150817124340372_OBSJAROMER-R2_met.fits;0.16308;10617.2;1.03897;3.24267
20150817124346004_OBSJAROMER-R2_met.fits;0.130719;10590.8;0.325649;0.170667
20150817124348223_OBSJAROMER-R2_met.fits;0.178133;10608.4;0.392301;4.608
20150817124259583_OBSJAROMER-R2_snap.fits;0.166175;10554.2;0.145758;0
20150817124408532_OBSJAROMER-R2_met.fits;0.132334;10580.6;0.275088;0.170667
20150817124359657_OBSJAROMER-R2_snap.fits;0.116241;10601.1;0.168244;0
20150817124512532_OBSJAROMER-R2_met.fits;0.510527;10642.1;1.22367;0.170667
20150817124459732_OBSJAROMER-R2_snap.fits;0.157997;10606.9;0.152294;0
20150817124602537_OBSJAROMER-R2_met.fits;0.239497;10640.6;0.785482;0.170667
20150817124622505_OBSJAROMER-R2_met.fits;0.442415;10618.7;1.03892;0.170667
20150817124559807_OBSJAROMER-R2_snap.fits;0.183221;10618.7;0.136819;0
20150817124702441_OBSJAROMER-R2_met.fits;0.35392;10599.6;0.732139;0.170667
20150817124750228_OBSJAROMER-R2_met.fits;0.0818236;10599.6;0.169377;0.170667
20150817124659881_OBSJAROMER-R2_snap.fits;0.160334;10601.1;0.160039;0
20150817124832553_OBSJAROMER-R2_met.fits;0.388369;10583.5;1.12589;0.170667
20150817124846377_OBSJAROMER-R2_met.fits;0.155706;10609.9;0.333532;0.170667
20150817124759956_OBSJAROMER-R2_snap.fits;0.18088;10636.2;0.127235;0
20150817124902420_OBSJAROMER-R2_met.fits;0.162895;10626;0.331496;0.341333
20150817124929556_OBSJAROMER-R2_met.fits;0.14624;10627.4;0.34879;0.170667
20150817124952425_OBSJAROMER-R2_met.fits;0.322107;10631.8;0.693902;0.341333
20150817124900031_OBSJAROMER-R2_snap.fits;0.129258;10637.7;0.150025;0
20150817125002495_OBSJAROMER-R2_met.fits;0.311766;10631.8;1.02812;0.341333
20150817125010687_OBSJAROMER-R2_met.fits;0.117507;10647.9;0.260719;0.170667
20150817125048063_OBSJAROMER-R2_met.fits;0.129613;10601.1;0.29478;0.170667
20150817125052500_OBSJAROMER-R2_met.fits;0.192588;10614.3;0.957687;0.341333
20150817125000105_OBSJAROMER-R2_snap.fits;0.137959;10599.6;0.122407;0
20150817125142505_OBSJAROMER-R2_met.fits;0.236797;10633.3;0.871289;0.170667
20150817125100180_OBSJAROMER-R2_snap.fits;0.171618;10595.2;0.140718;0
20150817125200255_OBSJAROMER-R2_snap.fits;0.187153;10615.7;0.127969;0
20150817125339241_OBSJAROMER-R2_met.fits;0.139366;10637.7;0.332032;0.170667
20150817125348457_OBSJAROMER-R2_met.fits;0.186536;10646.5;0.387792;0.170667
20150817125300329_OBSJAROMER-R2_snap.fits;0.168143;10604;0.112373;0
20150817125416617_OBSJAROMER-R2_met.fits;0.131129;10574.7;0.357172;0.170667
20150817125400404_OBSJAROMER-R2_snap.fits;0.203325;10599.6;0.167163;0
20150817125514473_OBSJAROMER-R2_met.fits;0.15231;10570.3;0.488839;0.170667
20150817125542633_OBSJAROMER-R2_met.fits;0.372602;10645;0.81951;0.170667
20150817125500479_OBSJAROMER-R2_snap.fits;0.170542;10587.9;0.17453;0
20150817125602431_OBSJAROMER-R2_met.fits;0.125075;10587.9;0.469886;0.341333
20150817125622399_OBSJAROMER-R2_met.fits;0.190327;10614.3;0.476465;0.341333
20150817125633492_OBSJAROMER-R2_met.fits;0.172482;10615.7;0.488493;0.170667
20150817125642367_OBSJAROMER-R2_met.fits;0.152916;10598.1;0.309325;0.341333
20150817125652436_OBSJAROMER-R2_met.fits;0.244719;10561.5;0.738617;0.341333
20150817125600553_OBSJAROMER-R2_snap.fits;0.186247;10614.3;0.162876;0
20150817125702505_OBSJAROMER-R2_met.fits;0.284635;10599.6;0.662678;0.170667
20150817125700628_OBSJAROMER-R2_snap.fits;0.169186;10630.4;0.151315;0
20150817125802409_OBSJAROMER-R2_met.fits;0.260279;10643.6;0.554094;0.341333
20150817125838420_OBSJAROMER-R2_met.fits;0.202875;10639.2;0.454747;0.170667
20150817125800703_OBSJAROMER-R2_snap.fits;0.199992;10568.8;0.131939;0
20150817125922452_OBSJAROMER-R2_met.fits;0.20471;10640.6;0.431032;0.341333
20150817125900777_OBSJAROMER-R2_snap.fits;0.20202;10601.1;0.181468;0
