# file name; noise; peak f.; mag.; duration
20150817180000041_OBSJAROMER-R2_met.fits;0.0838503;10576.2;0.176526;0.170667
20150817180042367_OBSJAROMER-R2_met.fits;0.245978;10606.9;0.545911;0.341333
20150817180023252_OBSJAROMER-R2_snap.fits;0.161186;10599.6;0.147291;0
20150817180123327_OBSJAROMER-R2_snap.fits;0.169;10599.6;0.15968;0
20150817180248489_OBSJAROMER-R2_met.fits;0.159483;10611.3;0.36746;0.170667
20150817180223401_OBSJAROMER-R2_snap.fits;0.138593;10561.5;0.123805;0
20150817180340543_OBSJAROMER-R2_met.fits;0.131369;10601.1;0.263516;0.170667
20150817180412628_OBSJAROMER-R2_met.fits;0.298273;10634.8;0.599461;0.170667
20150817180323476_OBSJAROMER-R2_snap.fits;0.115649;10599.6;0.155687;0
20150817180423551_OBSJAROMER-R2_snap.fits;0.217287;10601.1;0.167944;0
20150817180527721_OBSJAROMER-R2_met.fits;0.146325;10599.6;0.361432;0.170667
20150817180552468_OBSJAROMER-R2_met.fits;0.458897;10587.9;0.960151;0.341333
20150817180523625_OBSJAROMER-R2_snap.fits;0.153633;10628.9;0.14305;0
20150817180622335_OBSJAROMER-R2_met.fits;0.12532;10612.8;0.265956;0.341333
20150817180652372_OBSJAROMER-R2_met.fits;0.169713;10593.8;0.481322;0.341333
20150817180658175_OBSJAROMER-R2_met.fits;0.123089;10636.2;0.260972;0.170667
20150817180623700_OBSJAROMER-R2_snap.fits;0.159139;10601.1;0.139578;0
20150817180752617_OBSJAROMER-R2_met.fits;0.313708;10577.6;0.634995;0.170667
20150817180723775_OBSJAROMER-R2_snap.fits;0.147552;10561.5;0.171545;0
20150817180832553_OBSJAROMER-R2_met.fits;0.257601;10623;0.51836;0.170667
20150817180848084_OBSJAROMER-R2_met.fits;0.159338;10633.3;0.342819;0.170667
20150817180902420_OBSJAROMER-R2_met.fits;0.322159;10599.6;0.928922;0.341333
20150817180908223_OBSJAROMER-R2_met.fits;0.136301;10640.6;0.346679;0.170667
20150817180912489_OBSJAROMER-R2_met.fits;0.463623;10615.7;0.93657;0.170667
20150817180823849_OBSJAROMER-R2_snap.fits;0.346288;10601.1;0.71176;0
20150817180921193_OBSJAROMER-R2_met.fits;0.0762804;10599.6;0.178686;1.536
20150817180923924_OBSJAROMER-R2_snap.fits;1.24538;10599.6;0.527728;0
20150817181032532_OBSJAROMER-R2_met.fits;0.355079;10587.9;1.21025;0.170667
20150817181052500_OBSJAROMER-R2_met.fits;0.301929;10561.5;0.873636;0.170667
20150817181055572_OBSJAROMER-R2_met.fits;0.145593;10608.4;0.434148;0.341333
20150817181023999_OBSJAROMER-R2_snap.fits;0.499101;10599.6;0.569256;0
20150817181202473_OBSJAROMER-R2_met.fits;0.185346;10589.4;0.404977;0.170667
20150817181124073_OBSJAROMER-R2_snap.fits;0.304953;10573.2;0.159198;0
20150817181222100_OBSJAROMER-R2_met.fits;0.165609;10621.6;0.688487;0.341333
20150817181302377_OBSJAROMER-R2_met.fits;0.274181;10623;0.577476;0.341333
20150817181306815_OBSJAROMER-R2_met.fits;0.0938154;10618.7;0.191668;0.170667
20150817181224148_OBSJAROMER-R2_snap.fits;0.23481;10620.1;0.111725;0
20150817181402623_OBSJAROMER-R2_met.fits;0.252245;10601.1;0.508752;0.170667
20150817181324223_OBSJAROMER-R2_snap.fits;0.144681;10636.2;0.16068;0
20150817181437439_OBSJAROMER-R2_met.fits;0.183435;10623;0.487376;0.170667
20150817181502356_OBSJAROMER-R2_met.fits;0.149081;10568.8;0.424102;0.341333
20150817181507817_OBSJAROMER-R2_met.fits;0.160484;10601.1;0.326962;0.170667
20150817181512425_OBSJAROMER-R2_met.fits;0.426796;10634.8;0.994284;0.341333
20150817181424297_OBSJAROMER-R2_snap.fits;0.135247;10552.7;0.117837;0
20150817181548095_OBSJAROMER-R2_met.fits;0.170548;10628.9;0.362384;0.170667
20150817181524372_OBSJAROMER-R2_snap.fits;0.185763;10642.1;0.145283;0
20150817181624447_OBSJAROMER-R2_snap.fits;0.171884;10565.9;0.165906;0
20150817181724521_OBSJAROMER-R2_snap.fits;0.187456;10561.5;0.144202;0
20150817181832447_OBSJAROMER-R2_met.fits;0.26361;10576.2;0.975478;0.341333
20150817181840809_OBSJAROMER-R2_met.fits;0.0928077;10601.1;0.185895;0.170667
20150817181824596_OBSJAROMER-R2_snap.fits;0.195275;10555.7;0.147621;0
20150817182007849_OBSJAROMER-R2_met.fits;0.173718;10633.3;0.373088;0.170667
20150817181924671_OBSJAROMER-R2_snap.fits;0.191118;10574.7;0.153488;0
20150817182052393_OBSJAROMER-R2_met.fits;0.1898;10643.6;0.595982;0.341333
20150817182024745_OBSJAROMER-R2_snap.fits;0.173921;10601.1;0.193735;0
20150817182122431_OBSJAROMER-R2_met.fits;0.21253;10624.5;0.860971;0.341333
20150817182138303_OBSJAROMER-R2_met.fits;0.120163;10647.9;0.279786;0.170667
20150817182124820_OBSJAROMER-R2_snap.fits;0.15928;10568.8;0.150059;0
20150817182242473_OBSJAROMER-R2_met.fits;0.505267;10640.6;1.3194;0.170667
20150817182224895_OBSJAROMER-R2_snap.fits;0.210289;10643.6;0.178028;0
20150817182352447_OBSJAROMER-R2_met.fits;0.40053;10612.8;0.986044;0.341333
20150817182412415_OBSJAROMER-R2_met.fits;0.269079;10587.9;0.86062;0.341333
20150817182324969_OBSJAROMER-R2_snap.fits;0.188557;10599.6;0.155622;0
20150817182442452_OBSJAROMER-R2_met.fits;0.287136;10623;0.740764;0.170667
20150817182512489_OBSJAROMER-R2_met.fits;0.469056;10558.6;1.16983;0.170667
20150817182425044_OBSJAROMER-R2_snap.fits;0.171694;10585;0.145536;0
20150817182528191_OBSJAROMER-R2_met.fits;0.178941;10599.6;0.373894;0.170667
20150817182557033_OBSJAROMER-R2_met.fits;0.172238;10587.9;0.373252;0.512
20150817182525119_OBSJAROMER-R2_snap.fits;0.178322;10599.6;0.170459;0
20150817182642431_OBSJAROMER-R2_met.fits;0.415848;10645;0.961118;0.341333
20150817182625193_OBSJAROMER-R2_snap.fits;0.184139;10585;0.169787;0
20150817182727999_OBSJAROMER-R2_met.fits;0.193477;10586.4;0.415522;0.170667
20150817182725268_OBSJAROMER-R2_snap.fits;0.149226;10555.7;0.146989;0
20150817182902719_OBSJAROMER-R2_met.fits;0.183728;10602.5;0.586458;1.19467
20150817182825343_OBSJAROMER-R2_snap.fits;0.139834;10599.6;0.225797;0
20150817183002452_OBSJAROMER-R2_met.fits;0.272578;10626;0.910667;0.341333
20150817183008084_OBSJAROMER-R2_met.fits;0.187297;10599.6;0.412271;0.170667
20150817182925417_OBSJAROMER-R2_snap.fits;0.145411;10601.1;0.168037;0
20150817183028223_OBSJAROMER-R2_met.fits;0.199526;10599.6;0.424634;0.170667
20150817183035732_OBSJAROMER-R2_met.fits;0.218851;10583.5;0.509783;0.170667
20150817183102356_OBSJAROMER-R2_met.fits;0.20703;10596.7;0.505325;0.341333
20150817183025492_OBSJAROMER-R2_snap.fits;0.181184;10623;0.158716;0
20150817183122495_OBSJAROMER-R2_met.fits;0.220287;10633.3;0.94751;0.170667
20150817183142463_OBSJAROMER-R2_met.fits;0.327818;10590.8;0.819797;0.170667
20150817183212500_OBSJAROMER-R2_met.fits;0.369946;10626;0.994844;0.170667
20150817183125567_OBSJAROMER-R2_snap.fits;0.173686;10634.8;0.15056;0
20150817183248169_OBSJAROMER-R2_met.fits;0.186061;10647.9;0.396405;0.170667
20150817183302505_OBSJAROMER-R2_met.fits;0.280318;10557.1;0.730648;0.170667
20150817183308479_OBSJAROMER-R2_met.fits;0.144361;10639.2;0.503231;0.170667
20150817183225641_OBSJAROMER-R2_snap.fits;0.208458;10634.8;0.123333;0
20150817183348585_OBSJAROMER-R2_met.fits;0.159533;10615.7;0.362798;0.170667
20150817183325716_OBSJAROMER-R2_snap.fits;0.205147;10580.6;0.137154;0
20150817183425791_OBSJAROMER-R2_snap.fits;0.169261;10586.4;0.167812;0
20150817183553343_OBSJAROMER-R2_met.fits;0.193728;10617.2;0.472532;0.170667
20150817183525865_OBSJAROMER-R2_snap.fits;0.207347;10599.6;0.211458;0
20150817183647785_OBSJAROMER-R2_met.fits;0.139866;10612.8;0.335392;0.341333
20150817183625940_OBSJAROMER-R2_snap.fits;0.223486;10599.6;0.142462;0
20150817183742399_OBSJAROMER-R2_met.fits;0.267906;10580.6;0.565589;0.341333
20150817183752468_OBSJAROMER-R2_met.fits;0.267753;10596.7;0.687809;0.170667
20150817183802537_OBSJAROMER-R2_met.fits;0.245019;10596.7;0.596265;0.170667
20150817183726015_OBSJAROMER-R2_snap.fits;0.149198;10617.2;0.157502;0
20150817183912511_OBSJAROMER-R2_met.fits;0.277596;10643.6;0.895626;0.170667
20150817183826089_OBSJAROMER-R2_snap.fits;0.198281;10639.2;0.160296;0
20150817183926164_OBSJAROMER-R2_snap.fits;0.171911;10599.6;0.18056;0
20150817184102420_OBSJAROMER-R2_met.fits;0.228866;10640.6;0.486174;0.170667
20150817184026239_OBSJAROMER-R2_snap.fits;0.156017;10595.2;0.12096;0
20150817184202495_OBSJAROMER-R2_met.fits;0.710416;10642.1;1.42669;0.170667
20150817184126313_OBSJAROMER-R2_snap.fits;0.158575;10601.1;0.156683;0
20150817184252500_OBSJAROMER-R2_met.fits;0.330839;10599.6;0.716138;0.170667
20150817184226388_OBSJAROMER-R2_snap.fits;0.209643;10561.5;0.136079;0
20150817184332607_OBSJAROMER-R2_met.fits;0.343533;10633.3;0.755011;0.170667
20150817184412543_OBSJAROMER-R2_met.fits;0.20624;10599.6;0.629107;0.170667
20150817184326463_OBSJAROMER-R2_snap.fits;0.159831;10583.5;0.945236;0
20150817184424831_OBSJAROMER-R2_met.fits;0.157261;10585;0.521066;0.512
20150817184432340_OBSJAROMER-R2_met.fits;0.205901;10631.8;0.417918;0.170667
20150817184509204_OBSJAROMER-R2_met.fits;0.182947;10634.8;0.367401;0.170667
20150817184512447_OBSJAROMER-R2_met.fits;0.16964;10637.7;0.665846;0.341333
20150817184426537_OBSJAROMER-R2_snap.fits;0.17569;10568.8;0.139427;0
20150817184602452_OBSJAROMER-R2_met.fits;0.205717;10624.5;0.973265;0.341333
20150817184526612_OBSJAROMER-R2_snap.fits;0.206891;10551.3;0.171494;0
20150817184626687_OBSJAROMER-R2_snap.fits;0.171935;10615.7;0.165681;0
20150817184752361_OBSJAROMER-R2_met.fits;0.185234;10577.6;0.432928;0.341333
20150817184803113_OBSJAROMER-R2_met.fits;0.179098;10593.8;0.922614;0.341333
20150817184726761_OBSJAROMER-R2_snap.fits;0.204226;10599.6;0.179255;0
20150817184842367_OBSJAROMER-R2_met.fits;0.145458;10599.6;0.378541;0.341333
20150817184856020_OBSJAROMER-R2_met.fits;0.121926;10645;0.263106;0.170667
20150817184826836_OBSJAROMER-R2_snap.fits;0.159996;10549.8;0.186612;0
20150817184928105_OBSJAROMER-R2_met.fits;0.21068;10617.2;0.42182;0.170667
20150817184926911_OBSJAROMER-R2_snap.fits;0.161436;10599.6;0.156433;0
20150817185028521_OBSJAROMER-R2_met.fits;0.207382;10626;0.472428;0.170667
20150817185052415_OBSJAROMER-R2_met.fits;0.476008;10601.1;0.963854;0.170667
20150817185026985_OBSJAROMER-R2_snap.fits;0.160305;10633.3;0.149343;0
20150817185127060_OBSJAROMER-R2_snap.fits;0.176893;10552.7;0.188816;0
20150817185254441_OBSJAROMER-R2_met.fits;0.11552;10615.7;0.235883;0.170667
20150817185312532_OBSJAROMER-R2_met.fits;0.245891;10552.7;0.682262;0.170667
20150817185322431_OBSJAROMER-R2_met.fits;0.476951;10609.9;1.19888;0.341333
20150817185227135_OBSJAROMER-R2_snap.fits;0.161432;10615.7;0.171345;0
20150817185412436_OBSJAROMER-R2_met.fits;0.389867;10583.5;0.94693;0.341333
20150817185327209_OBSJAROMER-R2_snap.fits;0.16609;10557.1;0.176864;0
20150817185452372_OBSJAROMER-R2_met.fits;0.21333;10621.6;0.494146;0.341333
20150817185502441_OBSJAROMER-R2_met.fits;0.375941;10598.1;0.954198;0.341333
20150817185427284_OBSJAROMER-R2_snap.fits;0.273239;10579.1;0.155863;0
20150817185552447_OBSJAROMER-R2_met.fits;0.237703;10618.7;0.599799;0.170667
20150817185527359_OBSJAROMER-R2_snap.fits;0.212299;10560.1;0.166427;0
20150817185628116_OBSJAROMER-R2_met.fits;0.14145;10645;0.36043;0.170667
20150817185642623_OBSJAROMER-R2_met.fits;0.231096;10552.7;0.574416;0.170667
20150817185627433_OBSJAROMER-R2_snap.fits;0.174047;10561.5;0.120487;0
20150817185727508_OBSJAROMER-R2_snap.fits;0.214007;10601.1;0.108445;0
20150817185922537_OBSJAROMER-R2_met.fits;0.180894;10612.8;0.364836;0.170667
20150817185827583_OBSJAROMER-R2_snap.fits;0.209085;10620.1;0.114142;0
20150817185927657_OBSJAROMER-R2_snap.fits;0.171755;10589.4;0.118858;0
