#timestamp,LO_Frequency,Temp,Hum 
1439787615.9,286078797.6,29.1,48.1 
1439787636.1,286078799.6,29.1,48.1 
1439787655.3,286078802.7,29.1,48.1 
1439787675.4,286078804.2,29.1,48.1 
1439787695.6,286078799.0,29.1,48.1 
1439787715.7,286078799.4,29.1,48.1 
1439787735.8,286078795.3,29.1,48.1 
1439787756.0,286078802.4,29.1,48.1 
1439787776.1,286078801.5,29.1,48.1 
1439787795.3,286078796.9,29.1,48.1 
1439787815.4,286078802.2,29.1,48.1 
1439787835.6,286078798.7,29.1,48.1 
1439787855.7,286078798.4,29.1,48.1 
1439787875.8,286078802.8,29.1,48.1 
1439787896.0,286078799.8,29.1,48.1 
1439787916.1,286078796.8,29.1,48.1 
1439787935.3,286078800.2,29.1,48.1 
1439787955.4,286078801.6,29.1,48.1 
1439787975.6,286078801.1,29.1,48.1 
1439787995.7,286078798.5,29.1,48.1 
1439788015.8,286078804.3,29.1,48.1 
1439788036.0,286078799.7,29.1,48.1 
1439788056.1,286078797.9,29.1,48.1 
1439788075.3,286078797.3,29.1,48.1 
1439788095.4,286078800.4,29.1,48.1 
1439788115.6,286078802.2,29.1,48.1 
1439788135.7,286078800.3,29.1,48.1 
1439788155.8,286078800.9,29.1,48.1 
1439788175.9,286078799.2,29.1,48.1 
1439788196.1,286078799.1,29.1,48.1 
1439788215.3,286078800.9,29.1,48.1 
1439788235.4,286078801.4,29.1,48.1 
1439788255.5,286078793.6,29.1,48.1 
1439788275.7,286078803.0,29.1,48.1 
1439788295.8,286078796.9,29.1,48.1 
1439788315.9,286078800.1,29.1,48.1 
1439788336.0,286078803.0,29.1,48.1 
1439788355.3,286078799.4,29.1,48.1 
1439788375.4,286078799.1,29.1,48.1 
1439788395.5,286078799.1,29.1,48.1 
1439788415.6,286078798.6,29.1,48.1 
1439788435.8,286078798.4,29.1,48.1 
1439788455.9,286078800.0,29.1,48.1 
1439788476.0,286078801.1,29.1,48.1 
1439788495.2,286078800.9,29.1,48.1 
1439788515.4,286078799.3,29.1,48.1 
1439788535.5,286078802.0,29.1,48.1 
1439788555.6,286078800.7,29.1,48.1 
1439788575.7,286078798.4,29.1,48.1 
1439788595.9,286078800.6,29.1,48.1 
1439788616.0,286078798.9,29.1,48.1 
1439788636.1,286078802.6,29.1,48.1 
1439788655.3,286078798.7,29.1,48.1 
1439788675.5,286078800.1,29.1,48.1 
1439788695.6,286078800.2,29.1,48.6 
1439788715.7,286078798.8,28.5,48.6 
1439788735.8,286078804.5,29.1,48.1 
1439788756.0,286078800.3,29.1,48.6 
1439788776.1,286078801.5,29.1,48.6 
1439788795.3,286078795.7,29.1,48.6 
1439788815.4,286078800.8,29.1,48.6 
1439788835.6,286078798.4,29.1,48.6 
1439788855.7,286078802.9,29.1,48.6 
1439788875.8,286078798.5,29.1,48.1 
1439788895.9,286078803.7,29.1,48.1 
1439788916.1,286078799.9,29.1,48.1 
1439788935.3,286078795.6,29.1,48.6 
1439788955.4,286078803.0,29.1,48.6 
1439788975.5,286078799.6,29.1,48.6 
1439788995.6,286078797.2,29.1,48.6 
1439789015.8,286078801.4,28.5,48.6 
1439789035.9,286078797.4,28.5,48.6 
1439789056.0,286078800.8,29.1,48.6 
1439789075.2,286078798.6,29.1,48.6 
1439789095.4,286078802.5,29.1,48.6 
1439789115.5,286078798.4,29.1,48.6 
1439789135.6,286078801.5,29.1,48.6 
1439789155.8,286078799.4,29.1,48.6 
1439789175.9,286078797.8,29.1,48.6 
1439789196.0,286078801.0,29.1,48.6 
1439789215.2,286078799.6,29.1,48.6 
1439789235.4,286078800.2,29.1,48.6 
1439789255.5,286078801.2,28.5,48.6 
1439789275.6,286078802.3,28.5,48.6 
1439789295.8,286078800.3,28.5,48.6 
1439789315.9,286078800.2,29.1,48.6 
1439789336.0,286078800.9,29.1,48.6 
1439789355.2,286078800.3,29.1,48.6 
1439789375.4,286078802.6,29.1,48.6 
1439789395.5,286078799.3,29.1,48.6 
1439789415.6,286078797.6,29.1,48.6 
1439789435.7,286078796.9,29.1,48.6 
1439789455.9,286078799.1,29.1,48.6 
1439789476.0,286078801.3,29.1,48.6 
1439789495.2,286078798.4,29.1,48.6 
1439789515.3,286078802.8,29.1,48.6 
1439789535.5,286078799.8,28.5,48.6 
1439789555.6,286078799.4,29.1,48.6 
1439789575.7,286078799.3,29.1,48.6 
1439789595.8,286078801.0,29.1,48.6 
1439789616.0,286078796.8,29.1,48.6 
1439789636.1,286078800.5,29.1,48.6 
1439789655.3,286078800.4,29.1,48.6 
1439789675.4,286078802.8,29.1,48.6 
1439789695.6,286078796.8,29.1,48.6 
1439789715.7,286078800.9,29.1,48.6 
1439789735.8,286078803.0,29.1,48.6 
1439789755.9,286078797.4,29.1,48.6 
1439789776.1,286078799.1,29.1,48.6 
1439789795.3,286078798.7,29.1,48.6 
1439789815.4,286078800.6,29.1,48.6 
1439789835.5,286078801.8,29.1,48.6 
1439789855.7,286078800.6,29.1,48.6 
1439789875.8,286078799.0,28.5,48.6 
1439789895.9,286078798.9,28.5,48.6 
1439789916.0,286078800.1,28.5,48.6 
1439789935.3,286078800.5,28.5,48.6 
1439789955.4,286078798.4,29.1,48.6 
1439789975.5,286078802.6,29.1,48.6 
1439789995.6,286078798.9,29.1,48.6 
1439790015.8,286078800.5,28.5,48.6 
1439790035.9,286078798.9,28.5,48.6 
1439790056.0,286078798.4,28.5,48.6 
1439790075.2,286078802.7,28.5,48.6 
1439790095.4,286078800.4,28.5,48.6 
1439790115.5,286078798.8,28.5,48.6 
1439790135.6,286078799.2,29.1,48.6 
1439790155.7,286078799.2,29.1,48.6 
1439790175.9,286078799.3,28.5,48.6 
1439790196.0,286078795.4,29.1,48.6 
1439790216.1,286078800.7,29.1,48.6 
1439790235.3,286078800.0,29.1,48.6 
1439790255.5,286078798.9,29.1,48.6 
1439790275.6,286078803.8,28.5,48.6 
1439790295.7,286078800.3,29.1,48.6 
1439790315.8,286078801.1,29.1,48.6 
1439790336.0,286078799.2,29.1,48.6 
1439790356.1,286078800.2,29.1,48.6 
1439790375.3,286078798.4,29.1,48.6 
1439790395.4,286078804.4,29.1,48.6 
1439790415.6,286078799.4,28.5,48.6 
1439790435.7,286078795.4,28.5,48.6 
1439790455.8,286078798.6,28.5,48.6 
1439790475.9,286078800.1,28.5,48.6 
1439790496.1,286078798.5,28.5,48.6 
1439790515.3,286078801.4,28.5,48.6 
1439790535.4,286078799.9,28.5,48.6 
1439790555.5,286078797.6,29.1,48.6 
1439790575.7,286078801.2,29.1,48.6 
1439790595.8,286078797.1,29.1,48.6 
1439790615.9,286078800.5,29.1,48.6 
1439790636.0,286078802.8,29.1,48.6 
1439790655.3,286078801.1,28.5,48.6 
1439790675.4,286078799.5,28.5,49.1 
1439790695.5,286078798.3,28.5,48.6 
1439790715.6,286078801.0,28.5,48.6 
1439790735.8,286078800.6,28.5,48.6 
1439790755.9,286078799.2,29.1,48.6 
1439790776.0,286078797.4,29.1,48.6 
1439790795.2,286078803.0,29.1,48.6 
1439790815.4,286078799.1,29.1,48.6 
1439790835.5,286078798.9,29.1,48.6 
1439790855.6,286078798.5,28.5,48.6 
1439790875.7,286078802.4,28.5,48.6 
1439790895.9,286078798.7,28.5,48.6 
1439790916.0,286078800.5,28.5,48.6 
1439790935.2,286078801.3,28.5,49.1 
1439790955.4,286078797.3,28.5,48.6 
1439790975.5,286078798.8,28.5,48.6 
1439790995.6,286078800.6,28.5,48.6 
1439791015.7,286078801.0,29.1,48.6 
1439791035.9,286078800.3,29.1,48.6 
1439791056.0,286078796.9,29.1,48.6 
1439791075.2,286078799.1,29.1,48.6 
1439791095.3,286078802.5,28.5,48.6 
1439791115.5,286078800.2,28.5,48.6 
1439791135.6,286078799.4,28.5,49.1 
1439791155.7,286078798.8,29.1,48.6 
1439791175.9,286078799.3,29.1,48.6 
1439791196.0,286078802.8,29.1,48.6 
