#timestamp,LO_Frequency,Temp,Hum 
1439769615.3,286078802.6,29.8,46.1 
1439769635.4,286078797.0,29.8,46.6 
1439769655.6,286078801.3,29.8,46.6 
1439769675.7,286078800.6,29.8,46.6 
1439769695.8,286078796.8,29.8,46.6 
1439769715.9,286078801.7,29.8,46.6 
1439769736.1,286078802.7,29.8,46.6 
1439769755.3,286078801.0,29.8,46.6 
1439769775.4,286078796.9,29.8,46.6 
1439769795.5,286078802.2,29.8,46.6 
1439769815.7,286078801.3,29.8,46.6 
1439769835.8,286078797.0,29.8,46.6 
1439769855.9,286078800.9,29.8,46.6 
1439769876.0,286078798.5,29.8,46.6 
1439769895.3,286078802.1,29.8,46.6 
1439769915.4,286078799.0,29.8,46.6 
1439769935.5,286078800.1,29.8,46.6 
1439769955.6,286078803.0,29.8,46.6 
1439769975.8,286078796.9,29.8,46.6 
1439769995.9,286078803.5,29.8,46.6 
1439770016.0,286078800.3,29.8,46.6 
1439770035.2,286078798.5,29.8,46.6 
1439770055.4,286078800.0,29.8,46.6 
1439770075.5,286078800.4,29.8,46.6 
1439770095.6,286078801.0,29.8,46.6 
1439770115.8,286078799.6,29.8,46.6 
1439770135.9,286078801.4,29.8,46.6 
1439770156.0,286078799.9,29.8,46.6 
1439770175.3,286078798.6,29.8,46.6 
1439770195.4,286078800.3,29.8,46.6 
1439770215.5,286078800.8,29.8,46.6 
1439770235.6,286078795.2,29.8,46.6 
1439770255.8,286078800.5,29.8,46.6 
1439770275.9,286078805.1,29.8,46.6 
1439770296.0,286078799.8,29.8,46.6 
1439770315.2,286078801.1,29.8,46.6 
1439770335.3,286078801.3,29.8,46.6 
1439770355.5,286078799.9,29.8,46.6 
1439770375.6,286078796.5,29.8,46.6 
1439770395.7,286078797.4,29.8,46.6 
1439770415.8,286078801.2,29.8,46.6 
1439770436.0,286078797.1,29.8,46.6 
1439770456.1,286078801.7,29.8,46.6 
1439770475.3,286078800.6,29.8,46.6 
1439770495.4,286078798.8,29.8,46.6 
1439770515.6,286078803.9,29.8,46.6 
1439770535.7,286078800.5,29.8,46.6 
1439770555.8,286078797.2,29.8,46.1 
1439770575.9,286078804.3,29.8,46.1 
1439770596.1,286078799.3,29.8,46.6 
1439770615.3,286078795.7,29.8,46.6 
1439770635.4,286078801.8,29.8,46.6 
1439770655.6,286078800.7,29.8,46.6 
1439770675.7,286078801.4,29.8,46.6 
1439770695.8,286078797.2,29.8,46.6 
1439770715.9,286078801.9,29.8,46.6 
1439770736.1,286078806.1,29.8,46.6 
1439770755.3,286078798.0,29.8,46.6 
1439770775.4,286078797.1,29.8,46.6 
1439770795.5,286078800.8,29.8,46.6 
1439770815.6,286078797.7,29.8,46.6 
1439770835.8,286078799.1,29.8,46.6 
1439770855.9,286078801.5,29.8,46.6 
1439770876.0,286078800.3,29.8,46.6 
1439770895.2,286078800.3,29.8,46.6 
1439770915.4,286078798.5,29.8,46.6 
1439770935.5,286078800.2,29.8,46.6 
1439770955.6,286078802.1,29.8,46.6 
1439770975.7,286078797.2,29.8,46.6 
1439770995.9,286078804.4,29.8,46.6 
1439771016.0,286078800.9,29.8,46.6 
1439771035.2,286078799.5,29.8,46.6 
1439771055.3,286078801.5,29.8,46.6 
1439771075.5,286078797.3,29.8,46.6 
1439771095.6,286078798.7,29.8,46.6 
1439771115.7,286078798.5,29.8,46.6 
1439771135.8,286078804.5,29.8,46.6 
1439771156.0,286078801.4,29.8,46.6 
1439771176.1,286078799.3,29.8,46.6 
1439771195.3,286078799.2,29.8,46.6 
1439771215.4,286078801.0,29.8,46.6 
1439771235.6,286078799.7,29.8,46.6 
1439771255.7,286078801.1,29.8,46.6 
1439771275.8,286078798.0,29.8,46.6 
1439771295.9,286078800.9,29.8,46.6 
1439771316.1,286078801.0,29.8,46.6 
1439771335.3,286078797.7,29.8,46.6 
1439771355.4,286078801.0,29.8,46.6 
1439771375.5,286078801.4,29.8,46.6 
1439771395.7,286078799.7,29.8,46.6 
1439771415.8,286078798.0,29.8,46.6 
1439771435.9,286078796.9,29.8,46.6 
1439771456.1,286078800.2,29.8,46.6 
1439771475.3,286078801.0,29.8,46.6 
1439771495.4,286078801.4,29.8,46.6 
1439771515.6,286078799.9,29.8,46.6 
1439771535.7,286078801.0,29.8,46.6 
1439771555.8,286078797.3,29.8,46.6 
1439771575.9,286078801.9,29.8,46.6 
1439771596.1,286078800.6,29.8,46.6 
1439771615.3,286078802.0,29.8,46.6 
1439771635.4,286078801.3,29.8,46.6 
1439771655.5,286078797.9,29.8,46.6 
1439771675.6,286078798.5,29.8,46.6 
1439771695.8,286078804.2,29.8,46.6 
1439771715.9,286078799.4,29.8,46.6 
1439771736.0,286078799.4,29.8,46.6 
1439771755.3,286078802.5,29.8,46.6 
1439771775.4,286078799.3,29.8,46.6 
1439771795.5,286078797.7,29.8,46.6 
1439771815.6,286078801.0,29.8,46.6 
1439771835.8,286078798.3,29.8,46.6 
1439771855.9,286078801.2,29.8,46.6 
1439771876.0,286078801.2,29.8,46.6 
1439771895.2,286078799.1,29.8,46.6 
1439771915.4,286078800.7,29.8,46.6 
1439771935.5,286078800.5,29.8,46.6 
1439771955.6,286078800.5,29.8,46.6 
1439771975.7,286078799.9,29.8,46.6 
1439771995.9,286078795.2,29.8,46.6 
1439772016.0,286078802.5,29.8,46.6 
1439772035.2,286078800.1,29.8,46.6 
1439772055.4,286078799.2,29.8,46.6 
1439772075.5,286078800.1,29.8,46.6 
1439772095.6,286078804.1,29.8,46.6 
1439772115.8,286078797.0,29.8,46.6 
1439772135.9,286078801.2,29.8,46.6 
1439772156.0,286078797.1,29.8,46.6 
1439772175.2,286078798.5,29.8,46.6 
1439772195.4,286078800.6,29.8,46.6 
1439772215.5,286078800.2,29.8,46.6 
1439772235.6,286078801.0,29.8,46.6 
1439772255.7,286078801.3,29.8,46.6 
1439772275.9,286078801.1,29.8,46.6 
1439772296.0,286078795.5,29.8,46.6 
1439772316.1,286078802.4,29.8,46.6 
1439772335.3,286078801.4,29.8,46.6 
1439772355.4,286078797.7,29.8,46.6 
1439772375.6,286078804.3,29.8,46.6 
1439772395.7,286078798.0,29.8,46.6 
1439772415.8,286078798.5,29.8,46.6 
1439772436.0,286078798.7,29.8,46.6 
1439772456.1,286078802.0,29.8,46.6 
1439772475.3,286078804.3,29.8,46.6 
1439772495.4,286078799.4,29.8,46.6 
1439772515.6,286078799.7,29.8,46.6 
1439772535.7,286078798.9,29.8,46.6 
1439772555.8,286078802.0,29.8,46.6 
1439772575.9,286078800.4,29.8,46.6 
1439772596.1,286078801.0,29.8,46.6 
1439772615.3,286078799.4,29.8,46.6 
1439772635.4,286078801.4,29.8,46.6 
1439772655.5,286078798.0,29.8,46.6 
1439772675.7,286078797.0,29.8,46.6 
1439772695.8,286078798.5,29.8,46.6 
1439772715.9,286078798.9,29.8,46.6 
1439772736.0,286078798.9,29.8,46.6 
1439772755.3,286078801.7,29.8,46.6 
1439772775.4,286078804.6,29.8,46.6 
1439772795.5,286078797.2,29.8,46.6 
1439772815.6,286078802.6,29.8,46.6 
1439772835.8,286078802.4,29.8,46.6 
1439772855.9,286078801.1,29.8,46.6 
1439772876.0,286078801.0,29.8,46.6 
1439772895.2,286078796.2,29.8,46.6 
1439772915.4,286078800.5,29.8,46.6 
1439772935.5,286078800.2,29.8,46.6 
1439772955.6,286078801.2,29.8,46.6 
1439772975.7,286078800.3,29.8,46.6 
1439772995.9,286078800.9,29.8,46.6 
1439773016.0,286078796.9,29.8,46.6 
1439773035.2,286078798.6,29.8,46.6 
1439773055.3,286078800.8,29.8,46.6 
1439773075.5,286078799.9,29.8,46.6 
1439773095.6,286078797.9,29.8,46.6 
1439773115.7,286078799.1,29.1,46.6 
1439773135.8,286078797.9,29.1,46.6 
1439773156.0,286078799.9,29.1,46.6 
1439773176.1,286078799.3,29.1,46.6 
1439773195.3,286078800.6,29.8,46.6 
