# file name; noise; peak f.; mag.; duration
20150817020008233_OBSJAROMER-R2_met.fits;0.179289;10599.6;0.385293;0.170667
20150817020011647_OBSJAROMER-R2_snap.fits;0.144342;10574.7;0.152155;0
20150817020111721_OBSJAROMER-R2_snap.fits;0.207472;10592.3;0.154101;0
20150817020302825_OBSJAROMER-R2_met.fits;0.159768;10596.7;0.331006;0.170667
20150817020211796_OBSJAROMER-R2_snap.fits;0.165141;10580.6;0.142509;0
20150817020329961_OBSJAROMER-R2_met.fits;0.155759;10605.5;0.404724;5.97333
20150817020347881_OBSJAROMER-R2_met.fits;0.178086;10601.1;0.401463;0.170667
20150817020311871_OBSJAROMER-R2_snap.fits;0.171208;10582;0.160121;0
20150817020411945_OBSJAROMER-R2_snap.fits;0.15783;10601.1;0.138385;0
20150817020514068_OBSJAROMER-R2_met.fits;0.128069;10611.3;0.267329;0.170667
20150817020520041_OBSJAROMER-R2_met.fits;0.178018;10624.5;0.396604;0.170667
20150817020532500_OBSJAROMER-R2_met.fits;0.169329;10623;0.416622;0.341333
20150817020542569_OBSJAROMER-R2_met.fits;0.586826;10608.4;1.32261;0.341333
20150817020602537_OBSJAROMER-R2_met.fits;0.313045;10551.3;0.807589;0.341333
20150817020512020_OBSJAROMER-R2_snap.fits;0.1744;10554.2;0.200917;0
20150817020612607_OBSJAROMER-R2_met.fits;0.159233;10589.4;1.11128;0.170667
20150817020612095_OBSJAROMER-R2_snap.fits;0.136532;10561.5;0.143017;0
20150817020712681_OBSJAROMER-R2_met.fits;0.518225;10628.9;1.04976;0.170667
20150817020712169_OBSJAROMER-R2_snap.fits;0.143671;10582;0.137815;0
20150817020847913_OBSJAROMER-R2_met.fits;0.212072;10605.5;0.455394;0.170667
20150817020858665_OBSJAROMER-R2_met.fits;0.209948;10608.4;0.424546;0.341333
20150817020812244_OBSJAROMER-R2_snap.fits;0.127487;10554.2;0.156975;0
20150817020912319_OBSJAROMER-R2_snap.fits;0.168613;10601.1;0.103485;0
20150817021042601_OBSJAROMER-R2_met.fits;0.526727;10637.7;1.12348;0.170667
20150817021104617_OBSJAROMER-R2_met.fits;0.142972;10623;0.289592;0.170667
20150817021012393_OBSJAROMER-R2_snap.fits;0.136658;10563;0.122705;0
20150817021208276_OBSJAROMER-R2_met.fits;0.176491;10602.5;0.398111;0.170667
20150817021112468_OBSJAROMER-R2_snap.fits;0.0918312;10586.4;0.165134;0
20150817021212543_OBSJAROMER-R2_snap.fits;0.153763;10599.6;0.128228;0
20150817021332756_OBSJAROMER-R2_met.fits;0.156349;10640.6;0.332952;0.170667
20150817021312617_OBSJAROMER-R2_snap.fits;0.147345;10608.4;0.12526;0
20150817021428223_OBSJAROMER-R2_met.fits;0.167066;10611.3;0.367761;0.170667
20150817021431807_OBSJAROMER-R2_met.fits;0.0925255;10570.3;0.1882;0.170667
20150817021412692_OBSJAROMER-R2_snap.fits;0.205706;10554.2;0.184272;0
20150817021607892_OBSJAROMER-R2_met.fits;0.1676;10617.2;0.347096;0.170667
20150817021512767_OBSJAROMER-R2_snap.fits;0.121937;10599.6;0.159508;0
20150817021612671_OBSJAROMER-R2_met.fits;0.326409;10599.6;0.672262;0.170667
20150817021632639_OBSJAROMER-R2_met.fits;0.23763;10598.1;0.584879;0.170667
20150817021652607_OBSJAROMER-R2_met.fits;0.219701;10567.4;0.542539;0.170667
20150817021612841_OBSJAROMER-R2_snap.fits;0.130262;10611.3;0.169621;0
20150817021722473_OBSJAROMER-R2_met.fits;0.177717;10606.9;0.396637;0.341333
20150817021732543_OBSJAROMER-R2_met.fits;0.30148;10602.5;0.906119;0.341333
20150817021742441_OBSJAROMER-R2_met.fits;0.168941;10599.6;0.346665;0.170667
20150817021712916_OBSJAROMER-R2_snap.fits;0.186081;10586.4;0.174872;0
20150817021908116_OBSJAROMER-R2_met.fits;0.188716;10554.2;0.404322;0.170667
20150817021812991_OBSJAROMER-R2_snap.fits;0.165518;10571.8;0.106729;0
20150817021922623_OBSJAROMER-R2_met.fits;0.203191;10595.2;0.935853;0.170667
20150817021932521_OBSJAROMER-R2_met.fits;0.353855;10627.4;0.941342;0.341333
20150817022002559_OBSJAROMER-R2_met.fits;0.260615;10643.6;1.09543;0.341333
20150817021913065_OBSJAROMER-R2_snap.fits;0.150855;10601.1;0.166475;0
20150817022012457_OBSJAROMER-R2_met.fits;0.163774;10618.7;0.363078;0.341333
20150817022015359_OBSJAROMER-R2_met.fits;0.0911496;10615.7;0.186086;0.170667
20150817022052564_OBSJAROMER-R2_met.fits;0.441805;10592.3;1.07245;0.341333
20150817022013140_OBSJAROMER-R2_snap.fits;0.203817;10640.6;0.102911;0
20150817022112532_OBSJAROMER-R2_met.fits;0.403745;10601.1;0.93225;0.341333
20150817022148201_OBSJAROMER-R2_met.fits;0.137213;10621.6;0.333758;0.170667
20150817022202537_OBSJAROMER-R2_met.fits;0.290243;10627.4;0.646232;0.341333
20150817022113215_OBSJAROMER-R2_snap.fits;0.162935;10552.7;0.129318;0
20150817022232575_OBSJAROMER-R2_met.fits;0.49702;10563;1.22237;0.341333
20150817022242644_OBSJAROMER-R2_met.fits;0.234071;10592.3;0.692285;0.170667
20150817022302612_OBSJAROMER-R2_met.fits;0.232015;10636.2;0.784983;0.170667
20150817022213289_OBSJAROMER-R2_snap.fits;0.156726;10551.3;0.153197;0
20150817022313364_OBSJAROMER-R2_snap.fits;0.214718;10602.5;0.115887;0
20150817022412585_OBSJAROMER-R2_met.fits;0.225444;10605.5;1.01942;0.170667
20150817022448425_OBSJAROMER-R2_met.fits;0.172242;10592.3;0.374726;0.170667
20150817022413439_OBSJAROMER-R2_snap.fits;0.143816;10574.7;0.139619;0
20150817022608127_OBSJAROMER-R2_met.fits;0.170454;10590.8;0.351039;0.170667
20150817022513513_OBSJAROMER-R2_snap.fits;0.178291;10577.6;0.155472;0
20150817022613588_OBSJAROMER-R2_snap.fits;0.142548;10606.9;0.197364;0
20150817022713663_OBSJAROMER-R2_snap.fits;0.186995;10601.1;0.142276;0
20150817022828073_OBSJAROMER-R2_met.fits;0.179006;10604;0.360738;0.170667
20150817022813737_OBSJAROMER-R2_snap.fits;0.153627;10618.7;0.143964;0
20150817023002623_OBSJAROMER-R2_met.fits;0.417622;10583.5;0.949639;0.170667
20150817022913812_OBSJAROMER-R2_snap.fits;0.148929;10604;0.149382;0
20150817023032489_OBSJAROMER-R2_met.fits;0.211774;10568.8;0.535987;0.341333
20150817023013887_OBSJAROMER-R2_snap.fits;0.480907;10592.3;0.472701;0
20150817023146388_OBSJAROMER-R2_met.fits;0.133804;10640.6;0.288071;0.170667
20150817023202431_OBSJAROMER-R2_met.fits;0.144432;10599.6;0.290939;0.341333
20150817023113961_OBSJAROMER-R2_snap.fits;0.492609;10599.6;0.610798;0
20150817023214036_OBSJAROMER-R2_snap.fits;0.430714;10552.7;0.967495;0
20150817023312575_OBSJAROMER-R2_met.fits;0.430714;10552.7;0.967495;0.170667
20150817023322644_OBSJAROMER-R2_met.fits;0.280055;10633.3;0.72212;0.170667
20150817023314111_OBSJAROMER-R2_snap.fits;1.34985;10605.5;0.51844;0
20150817023422548_OBSJAROMER-R2_met.fits;0.459204;10639.2;1.16237;0.341333
20150817023414185_OBSJAROMER-R2_snap.fits;0.307439;10634.8;0.59431;0
20150817023547028_OBSJAROMER-R2_met.fits;0.119873;10618.7;0.25989;0.170667
20150817023514260_OBSJAROMER-R2_snap.fits;0.26957;10552.7;0.378016;0
20150817023628159_OBSJAROMER-R2_met.fits;0.108026;10598.1;0.233541;0.170667
20150817023642495_OBSJAROMER-R2_met.fits;0.325427;10606.9;0.67678;0.170667
20150817023614335_OBSJAROMER-R2_snap.fits;0.156674;10611.3;0.126226;0
20150817023722601_OBSJAROMER-R2_met.fits;0.275568;10599.6;0.72033;0.170667
20150817023714409_OBSJAROMER-R2_snap.fits;0.187645;10628.9;0.148245;0
20150817023814484_OBSJAROMER-R2_snap.fits;0.312699;10645;0.135896;0
20150817023914559_OBSJAROMER-R2_snap.fits;0.179598;10626;0.162899;0
20150817024014633_OBSJAROMER-R2_snap.fits;0.192331;10633.3;0.167807;0
20150817024131433_OBSJAROMER-R2_met.fits;0.17831;10599.6;0.511487;0.170667
20150817024114708_OBSJAROMER-R2_snap.fits;0.151528;10568.8;0.181976;0
20150817024222463_OBSJAROMER-R2_met.fits;0.194433;10598.1;0.449298;0.341333
20150817024252500_OBSJAROMER-R2_met.fits;0.395687;10598.1;0.809607;0.341333
20150817024302569_OBSJAROMER-R2_met.fits;0.459279;10551.3;0.923634;0.341333
20150817024214783_OBSJAROMER-R2_snap.fits;0.121187;10551.3;0.174811;0
20150817024314857_OBSJAROMER-R2_snap.fits;0.135439;10599.6;0.129445;0
20150817024425855_OBSJAROMER-R2_met.fits;0.119217;10549.8;0.244415;0.170667
20150817024432511_OBSJAROMER-R2_met.fits;0.200154;10579.1;0.571439;2.048
20150817024452479_OBSJAROMER-R2_met.fits;0.185219;10571.8;0.434407;0.341333
20150817024414932_OBSJAROMER-R2_snap.fits;0.154842;10552.7;0.192329;0
20150817024515007_OBSJAROMER-R2_snap.fits;0.164656;10589.4;0.147284;0
20150817024642559_OBSJAROMER-R2_met.fits;0.263465;10643.6;1.17679;0.341333
20150817024652628_OBSJAROMER-R2_met.fits;0.367137;10602.5;0.751555;0.170667
20150817024615081_OBSJAROMER-R2_snap.fits;0.158158;10647.9;0.135875;0
20150817024717033_OBSJAROMER-R2_met.fits;0.179122;10596.7;0.365885;0.170667
20150817024715156_OBSJAROMER-R2_snap.fits;0.190247;10601.1;0.177294;0
20150817024842537_OBSJAROMER-R2_met.fits;0.250367;10647.9;0.706729;0.170667
20150817024852607_OBSJAROMER-R2_met.fits;0.410728;10557.1;0.919632;0.170667
20150817024815231_OBSJAROMER-R2_snap.fits;0.179464;10564.5;0.105456;0
20150817024933567_OBSJAROMER-R2_met.fits;0.153376;10564.5;0.369715;0.170667
20150817025008212_OBSJAROMER-R2_met.fits;0.115466;10645;0.368161;0.170667
20150817024915305_OBSJAROMER-R2_snap.fits;0.199465;10606.9;0.113357;0
20150817025040468_OBSJAROMER-R2_met.fits;0.170538;10612.8;0.452774;0.170667
20150817025042516_OBSJAROMER-R2_met.fits;0.243205;10573.2;0.500416;0.170667
20150817025052585_OBSJAROMER-R2_met.fits;0.216378;10571.8;0.902295;0.170667
20150817025015380_OBSJAROMER-R2_snap.fits;0.180105;10601.1;0.14779;0
20150817025112553_OBSJAROMER-R2_met.fits;0.610624;10598.1;1.28823;0.341333
20150817025122623_OBSJAROMER-R2_met.fits;0.317506;10637.7;1.20752;0.170667
20150817025132521_OBSJAROMER-R2_met.fits;0.33563;10560.1;0.846307;0.341333
20150817025115455_OBSJAROMER-R2_snap.fits;0.184937;10601.1;0.173677;0
20150817025231743_OBSJAROMER-R2_met.fits;0.186251;10598.1;0.48398;1.024
20150817025215529_OBSJAROMER-R2_snap.fits;0.161509;10558.6;0.139785;0
20150817025315604_OBSJAROMER-R2_snap.fits;0.113877;10554.2;0.14799;0
20150817025415679_OBSJAROMER-R2_snap.fits;0.209353;10606.9;0.148217;0
20150817025602516_OBSJAROMER-R2_met.fits;0.3359;10634.8;0.914793;0.341333
20150817025515753_OBSJAROMER-R2_snap.fits;0.144881;10577.6;0.178459;0
20150817025642623_OBSJAROMER-R2_met.fits;0.263542;10570.3;1.17267;0.170667
20150817025703615_OBSJAROMER-R2_met.fits;0.126037;10606.9;0.262013;0.170667
20150817025712489_OBSJAROMER-R2_met.fits;0.357343;10601.1;0.727973;0.170667
20150817025615828_OBSJAROMER-R2_snap.fits;0.116704;10640.6;0.12047;0
20150817025737407_OBSJAROMER-R2_met.fits;0.120725;10599.6;0.242684;0.170667
20150817025744404_OBSJAROMER-R2_met.fits;0.145711;10590.8;0.532349;0.170667
20150817025802495_OBSJAROMER-R2_met.fits;0.152858;10551.3;0.558788;0.341333
20150817025715903_OBSJAROMER-R2_snap.fits;0.143402;10647.9;0.171027;0
20150817025828607_OBSJAROMER-R2_met.fits;0.171967;10630.4;0.347205;0.170667
20150817025847892_OBSJAROMER-R2_met.fits;0.170157;10599.6;0.351674;0.170667
20150817025908031_OBSJAROMER-R2_met.fits;0.169474;10601.1;0.343072;0.170667
20150817025815977_OBSJAROMER-R2_snap.fits;0.134324;10645;0.120027;0
20150817025922537_OBSJAROMER-R2_met.fits;0.17648;10570.3;0.414479;0.170667
20150817025916052_OBSJAROMER-R2_snap.fits;0.173441;10643.6;0.160645;0
