# file name; noise; peak f.; mag.; duration
20150817170002388_OBSJAROMER-R2_met.fits;0.200892;10614.3;0.491431;0.341333
20150817170022527_OBSJAROMER-R2_met.fits;0.18271;10640.6;1.15212;0.170667
20150817170102463_OBSJAROMER-R2_met.fits;0.177846;10621.6;0.915855;0.341333
20150817170018772_OBSJAROMER-R2_snap.fits;0.185417;10599.6;0.160579;0
20150817170118847_OBSJAROMER-R2_snap.fits;0.16329;10593.8;0.128619;0
20150817170222505_OBSJAROMER-R2_met.fits;0.266456;10601.1;0.719806;0.170667
20150817170241791_OBSJAROMER-R2_met.fits;0.11745;10620.1;0.285781;0.170667
20150817170252543_OBSJAROMER-R2_met.fits;0.216448;10601.1;0.695485;0.170667
20150817170302441_OBSJAROMER-R2_met.fits;0.51343;10640.6;1.06991;0.170667
20150817170218921_OBSJAROMER-R2_snap.fits;0.187618;10583.5;0.147348;0
20150817170322409_OBSJAROMER-R2_met.fits;0.198388;10645;0.616552;0.341333
20150817170347839_OBSJAROMER-R2_met.fits;0.19253;10636.2;0.501842;0.170667
20150817170352447_OBSJAROMER-R2_met.fits;0.57341;10609.9;1.23894;0.341333
20150817170403028_OBSJAROMER-R2_met.fits;0.14188;10604;0.297155;0.170667
20150817170318996_OBSJAROMER-R2_snap.fits;0.162505;10605.5;0.152074;0
20150817170419071_OBSJAROMER-R2_snap.fits;0.162268;10646.5;0.11566;0
20150817170612393_OBSJAROMER-R2_met.fits;0.251761;10601.1;0.674016;0.341333
20150817170519145_OBSJAROMER-R2_snap.fits;0.116376;10637.7;0.103761;0
20150817170632361_OBSJAROMER-R2_met.fits;0.153937;10598.1;0.307895;0.341333
20150817170619220_OBSJAROMER-R2_snap.fits;0.116302;10579.1;0.149045;0
20150817170752404_OBSJAROMER-R2_met.fits;0.227251;10623;0.750904;0.341333
20150817170801108_OBSJAROMER-R2_met.fits;0.0931703;10593.8;0.202429;0.170667
20150817170808617_OBSJAROMER-R2_met.fits;0.15816;10626;0.35195;0.170667
20150817170719295_OBSJAROMER-R2_snap.fits;0.124953;10620.1;0.114085;0
20150817170827732_OBSJAROMER-R2_met.fits;0.169351;10601.1;0.38012;0.170667
20150817170838655_OBSJAROMER-R2_met.fits;0.113686;10577.6;0.22918;0.170667
20150817170912447_OBSJAROMER-R2_met.fits;0.474585;10602.5;1.0215;0.170667
20150817170819369_OBSJAROMER-R2_snap.fits;0.184011;10636.2;0.225667;0
20150817170922345_OBSJAROMER-R2_met.fits;0.134761;10604;0.315279;0.341333
20150817170928148_OBSJAROMER-R2_met.fits;0.162014;10599.6;0.339036;0.170667
20150817170919444_OBSJAROMER-R2_snap.fits;0.181711;10582;0.165494;0
20150817171042047_OBSJAROMER-R2_met.fits;0.0989577;10602.5;0.215697;0.170667
20150817171047679_OBSJAROMER-R2_met.fits;0.133426;10624.5;0.294687;0.170667
20150817171019519_OBSJAROMER-R2_snap.fits;0.12364;10549.8;0.143576;0
20150817171152361_OBSJAROMER-R2_met.fits;0.10823;10579.1;0.380617;0.341333
20150817171119593_OBSJAROMER-R2_snap.fits;0.164535;10561.5;0.195669;0
20150817171219668_OBSJAROMER-R2_snap.fits;0.133184;10568.8;0.108012;0
20150817171408041_OBSJAROMER-R2_met.fits;0.151348;10630.4;0.377146;0.170667
20150817171319743_OBSJAROMER-R2_snap.fits;0.118375;10634.8;0.15927;0
20150817171430911_OBSJAROMER-R2_met.fits;0.13905;10599.6;0.309277;0.170667
20150817171419817_OBSJAROMER-R2_snap.fits;0.149611;10574.7;0.141235;0
20150817171615871_OBSJAROMER-R2_met.fits;0.113926;10620.1;0.282494;0.512
20150817171519892_OBSJAROMER-R2_snap.fits;0.136396;10602.5;0.127742;0
20150817171619967_OBSJAROMER-R2_snap.fits;0.128004;10601.1;0.139919;0
20150817171733865_OBSJAROMER-R2_met.fits;0.128725;10631.8;0.286046;0.170667
20150817171752468_OBSJAROMER-R2_met.fits;0.14605;10576.2;0.798539;0.170667
20150817171720041_OBSJAROMER-R2_snap.fits;0.188363;10609.9;0.181242;0
20150817171822847_OBSJAROMER-R2_met.fits;0.105246;10598.1;0.269415;0.170667
20150817171820116_OBSJAROMER-R2_snap.fits;0.168662;10599.6;0.105384;0
20150817171942377_OBSJAROMER-R2_met.fits;0.265736;10565.9;0.594528;0.170667
20150817172008489_OBSJAROMER-R2_met.fits;0.132722;10565.9;0.333357;0.170667
20150817171920191_OBSJAROMER-R2_snap.fits;0.149877;10599.6;0.145987;0
20150817172022484_OBSJAROMER-R2_met.fits;0.267879;10599.6;0.551955;0.170667
20150817172020265_OBSJAROMER-R2_snap.fits;0.160789;10589.4;0.160513;0
20150817172132628_OBSJAROMER-R2_met.fits;0.33938;10624.5;0.679773;0.170667
20150817172208468_OBSJAROMER-R2_met.fits;0.121444;10583.5;0.314578;0.170667
20150817172120340_OBSJAROMER-R2_snap.fits;0.151786;10599.6;0.128828;0
20150817172312468_OBSJAROMER-R2_met.fits;0.158713;10615.7;0.729119;0.341333
20150817172220415_OBSJAROMER-R2_snap.fits;0.135206;10599.6;0.135186;0
20150817172322537_OBSJAROMER-R2_met.fits;0.390893;10621.6;0.972679;0.170667
20150817172346089_OBSJAROMER-R2_met.fits;0.101386;10583.5;0.568103;5.12
20150817172356159_OBSJAROMER-R2_met.fits;0.136854;10606.9;0.302047;0.512
20150817172411860_OBSJAROMER-R2_met.fits;0.116659;10561.5;0.310267;0.170667
20150817172320489_OBSJAROMER-R2_snap.fits;0.204035;10583.5;0.130822;0
20150817172423636_OBSJAROMER-R2_met.fits;0.151153;10623;0.330032;0.170667
20150817172448553_OBSJAROMER-R2_met.fits;0.18772;10598.1;0.412326;0.170667
20150817172452137_OBSJAROMER-R2_met.fits;0.137104;10631.8;0.29094;0.170667
20150817172420564_OBSJAROMER-R2_snap.fits;0.173789;10612.8;0.162521;0
20150817172522516_OBSJAROMER-R2_met.fits;0.28601;10647.9;0.651932;0.170667
20150817172541460_OBSJAROMER-R2_met.fits;0.124061;10643.6;0.312768;0.170667
20150817172520639_OBSJAROMER-R2_snap.fits;0.15079;10639.2;0.129837;0
20150817172620713_OBSJAROMER-R2_snap.fits;0.143901;10601.1;0.165439;0
20150817172720788_OBSJAROMER-R2_snap.fits;0.180197;10618.7;0.145766;0
20150817172909332_OBSJAROMER-R2_met.fits;0.150516;10647.9;0.321333;0.170667
20150817172820863_OBSJAROMER-R2_snap.fits;0.18608;10601.1;0.129993;0
20150817172947561_OBSJAROMER-R2_met.fits;0.143454;10634.8;0.332327;0.170667
20150817172920937_OBSJAROMER-R2_snap.fits;0.156266;10601.1;0.156966;0
20150817173032447_OBSJAROMER-R2_met.fits;0.328509;10595.2;0.839519;0.341333
20150817173102484_OBSJAROMER-R2_met.fits;0.161835;10627.4;0.606237;0.170667
20150817173021012_OBSJAROMER-R2_snap.fits;0.101668;10552.7;0.155711;0
20150817173142420_OBSJAROMER-R2_met.fits;0.273018;10617.2;0.581113;0.341333
20150817173202388_OBSJAROMER-R2_met.fits;0.178023;10574.7;0.375879;0.341333
20150817173207849_OBSJAROMER-R2_met.fits;0.11876;10615.7;0.281583;0.170667
20150817173121087_OBSJAROMER-R2_snap.fits;0.151066;10590.8;0.127302;0
20150817173221161_OBSJAROMER-R2_snap.fits;0.113177;10580.6;0.203155;0
20150817173328233_OBSJAROMER-R2_met.fits;0.197699;10612.8;0.418706;0.170667
20150817173339156_OBSJAROMER-R2_met.fits;0.115142;10558.6;0.24365;0.170667
20150817173348372_OBSJAROMER-R2_met.fits;0.190518;10647.9;0.405622;0.170667
20150817173408511_OBSJAROMER-R2_met.fits;0.224278;10599.6;0.456848;0.170667
20150817173321236_OBSJAROMER-R2_snap.fits;0.130946;10601.1;0.133684;0
20150817173422505_OBSJAROMER-R2_met.fits;0.174094;10614.3;0.950452;0.170667
20150817173442473_OBSJAROMER-R2_met.fits;0.33087;10626;0.859605;0.341333
20150817173447935_OBSJAROMER-R2_met.fits;0.152316;10624.5;0.334958;0.170667
20150817173502441_OBSJAROMER-R2_met.fits;0.280767;10614.3;0.948995;0.341333
20150817173421311_OBSJAROMER-R2_snap.fits;0.171101;10587.9;0.193716;0
20150817173522409_OBSJAROMER-R2_met.fits;0.18683;10599.6;0.444327;0.341333
20150817173542377_OBSJAROMER-R2_met.fits;0.22913;10571.8;0.53136;0.341333
20150817173602516_OBSJAROMER-R2_met.fits;0.667148;10637.7;1.36734;0.170667
20150817173521385_OBSJAROMER-R2_snap.fits;0.167621;10554.2;0.110261;0
20150817173647743_OBSJAROMER-R2_met.fits;0.15672;10602.5;0.365567;0.170667
20150817173621460_OBSJAROMER-R2_snap.fits;0.210286;10620.1;0.125506;0
20150817173748159_OBSJAROMER-R2_met.fits;0.132904;10633.3;0.286914;0.170667
20150817173812393_OBSJAROMER-R2_met.fits;0.199406;10574.7;0.600251;0.341333
20150817173721535_OBSJAROMER-R2_snap.fits;0.20794;10618.7;0.1433;0
20150817173842431_OBSJAROMER-R2_met.fits;0.229939;10642.1;0.517316;0.341333
20150817173821609_OBSJAROMER-R2_snap.fits;0.191235;10599.6;0.111515;0
20150817173927828_OBSJAROMER-R2_met.fits;0.136563;10633.3;0.33045;0.170667
20150817173933289_OBSJAROMER-R2_met.fits;0.104273;10599.6;0.224571;0.170667
20150817173942505_OBSJAROMER-R2_met.fits;0.311498;10583.5;1.14391;0.170667
20150817173952404_OBSJAROMER-R2_met.fits;0.149303;10586.4;0.594958;0.341333
20150817173921684_OBSJAROMER-R2_snap.fits;0.12289;10601.1;0.121215;0
20150817174042409_OBSJAROMER-R2_met.fits;0.190614;10565.9;0.444481;0.341333
20150817174102377_OBSJAROMER-R2_met.fits;0.228583;10596.7;0.525772;0.341333
20150817174021759_OBSJAROMER-R2_snap.fits;0.143585;10614.3;0.124311;0
20150817174121833_OBSJAROMER-R2_snap.fits;0.120674;10602.5;0.14722;0
20150817174222420_OBSJAROMER-R2_met.fits;0.307405;10624.5;0.87539;0.341333
20150817174228052_OBSJAROMER-R2_met.fits;0.152181;10633.3;0.34971;0.170667
20150817174301844_OBSJAROMER-R2_met.fits;0.164073;10617.2;0.361477;0.170667
20150817174221908_OBSJAROMER-R2_snap.fits;0.149071;10620.1;0.14253;0
20150817174407721_OBSJAROMER-R2_met.fits;0.130153;10602.5;0.40516;0.170667
20150817174321983_OBSJAROMER-R2_snap.fits;0.133086;10599.6;0.14397;0
20150817174422399_OBSJAROMER-R2_met.fits;0.322624;10612.8;0.757036;0.341333
20150817174432468_OBSJAROMER-R2_met.fits;0.447728;10612.8;0.905589;0.341333
20150817174508137_OBSJAROMER-R2_met.fits;0.132171;10609.9;0.389771;0.170667
20150817174422057_OBSJAROMER-R2_snap.fits;0.147667;10599.6;0.135401;0
20150817174528276_OBSJAROMER-R2_met.fits;0.161803;10633.3;0.366551;0.170667
20150817174548415_OBSJAROMER-R2_met.fits;0.156238;10628.9;0.321453;0.170667
20150817174552340_OBSJAROMER-R2_met.fits;0.148098;10599.6;0.331083;0.170667
20150817174612479_OBSJAROMER-R2_met.fits;0.352728;10579.1;1.16683;0.170667
20150817174522132_OBSJAROMER-R2_snap.fits;0.152872;10599.6;0.169386;0
20150817174622036_OBSJAROMER-R2_met.fits;0.101798;10580.6;0.206114;0.170667
20150817174635007_OBSJAROMER-R2_met.fits;0.104619;10583.5;0.214739;0.170667
20150817174652415_OBSJAROMER-R2_met.fits;0.288195;10585;0.601565;0.341333
20150817174622207_OBSJAROMER-R2_snap.fits;0.174494;10647.9;0.15031;0
20150817174745321_OBSJAROMER-R2_met.fits;0.104047;10554.2;0.210671;0.170667
20150817174802388_OBSJAROMER-R2_met.fits;0.25526;10598.1;0.688338;0.341333
20150817174812457_OBSJAROMER-R2_met.fits;0.498272;10599.6;1.20166;0.341333
20150817174722281_OBSJAROMER-R2_snap.fits;0.130281;10599.6;0.13757;0
20150817174832596_OBSJAROMER-R2_met.fits;0.38716;10642.1;0.833446;0.170667
20150817174822356_OBSJAROMER-R2_snap.fits;0.145331;10585;0.130122;0
20150817174922431_OBSJAROMER-R2_snap.fits;0.151251;10606.9;0.136329;0
20150817175032404_OBSJAROMER-R2_met.fits;0.244544;10633.3;0.62442;0.341333
20150817175112511_OBSJAROMER-R2_met.fits;0.32506;10589.4;0.862149;1.70667
20150817175022505_OBSJAROMER-R2_snap.fits;0.136792;10599.6;0.151948;0
20150817175212415_OBSJAROMER-R2_met.fits;0.406365;10636.2;0.907641;0.341333
20150817175122580_OBSJAROMER-R2_snap.fits;0.134657;10599.6;0.145196;0
20150817175242452_OBSJAROMER-R2_met.fits;0.383284;10631.8;1.05526;0.341333
20150817175252521_OBSJAROMER-R2_met.fits;0.407532;10626;1.12016;0.170667
20150817175312489_OBSJAROMER-R2_met.fits;0.547112;10557.1;1.25648;0.341333
20150817175222655_OBSJAROMER-R2_snap.fits;0.190176;10580.6;0.167199;0
20150817175322388_OBSJAROMER-R2_met.fits;0.274352;10599.6;0.586135;0.170667
20150817175332457_OBSJAROMER-R2_met.fits;0.482557;10643.6;1.06534;0.170667
20150817175342356_OBSJAROMER-R2_met.fits;0.205625;10598.1;0.411811;0.341333
20150817175344916_OBSJAROMER-R2_met.fits;0.0339673;10570.3;0.0754968;1.024
20150817175322729_OBSJAROMER-R2_snap.fits;0.165116;10551.3;0.123488;0
20150817175459156_OBSJAROMER-R2_met.fits;0.0931063;10601.1;0.186674;0.170667
20150817175422804_OBSJAROMER-R2_snap.fits;0.145155;10551.3;0.114699;0
20150817175532095_OBSJAROMER-R2_met.fits;0.180951;10589.4;0.374892;0.170667
20150817175602473_OBSJAROMER-R2_met.fits;0.264455;10612.8;0.687395;0.170667
20150817175522879_OBSJAROMER-R2_snap.fits;0.167617;10601.1;0.159669;0
20150817175642409_OBSJAROMER-R2_met.fits;0.248853;10592.3;0.528504;0.341333
20150817175652649_OBSJAROMER-R2_met.fits;0.15666;10639.2;0.314723;0.170667
20150817175702548_OBSJAROMER-R2_met.fits;0.172484;10561.5;0.53523;0.170667
20150817175622953_OBSJAROMER-R2_snap.fits;0.128068;10551.3;0.131856;0
20150817175722516_OBSJAROMER-R2_met.fits;0.262834;10627.4;0.545653;0.170667
20150817175747433_OBSJAROMER-R2_met.fits;0.151645;10601.1;0.368333;0.170667
20150817175802452_OBSJAROMER-R2_met.fits;0.358018;10642.1;1.09721;0.341333
20150817175812351_OBSJAROMER-R2_met.fits;0.184764;10630.4;0.398036;0.341333
20150817175723028_OBSJAROMER-R2_snap.fits;0.111206;10636.2;0.128645;0
20150817175823103_OBSJAROMER-R2_snap.fits;0.120145;10599.6;0.211004;0
20150817175948265_OBSJAROMER-R2_met.fits;0.103464;10595.2;0.30104;0.170667
20150817175923177_OBSJAROMER-R2_snap.fits;0.130865;10599.6;0.122607;0
