# file name; noise; peak f.; mag.; duration
20150817010102633_OBSJAROMER-R2_met.fits;0.222778;10615.7;0.567289;0.170667
20150817010007167_OBSJAROMER-R2_snap.fits;0.203451;10631.8;0.139595;0
20150817010107241_OBSJAROMER-R2_snap.fits;0.124511;10605.5;0.146435;0
20150817010207316_OBSJAROMER-R2_snap.fits;0.1537;10601.1;0.143364;0
20150817010322580_OBSJAROMER-R2_met.fits;0.376691;10565.9;1.16237;0.341333
20150817010328383_OBSJAROMER-R2_met.fits;0.199229;10598.1;0.467557;0.170667
20150817010307391_OBSJAROMER-R2_snap.fits;0.130231;10628.9;0.131603;0
20150817010412585_OBSJAROMER-R2_met.fits;0.224649;10599.6;1.16948;0.341333
20150817010407465_OBSJAROMER-R2_snap.fits;0.14061;10643.6;0.17871;0
20150817010506687_OBSJAROMER-R2_met.fits;0.138086;10596.7;0.664828;0.341333
20150817010532628_OBSJAROMER-R2_met.fits;0.302476;10598.1;0.606039;0.170667
20150817010507540_OBSJAROMER-R2_snap.fits;0.132619;10633.3;0.143526;0
20150817010628607_OBSJAROMER-R2_met.fits;0.190634;10646.5;0.495786;0.170667
20150817010632532_OBSJAROMER-R2_met.fits;0.176737;10599.6;0.661569;0.341333
20150817010607615_OBSJAROMER-R2_snap.fits;0.176697;10621.6;0.105443;0
20150817010723561_OBSJAROMER-R2_met.fits;0.183515;10598.1;0.469054;0.512
20150817010742505_OBSJAROMER-R2_met.fits;0.246853;10618.7;0.682848;0.341333
20150817010707689_OBSJAROMER-R2_snap.fits;0.133118;10551.3;0.115387;0
20150817010852649_OBSJAROMER-R2_met.fits;0.383707;10643.6;0.77998;0.170667
20150817010902548_OBSJAROMER-R2_met.fits;0.277158;10599.6;0.786479;0.341333
20150817010807764_OBSJAROMER-R2_snap.fits;0.161365;10599.6;0.154758;0
20150817010907839_OBSJAROMER-R2_snap.fits;0.160231;10557.1;0.0922317;0
20150817011048532_OBSJAROMER-R2_met.fits;0.122527;10601.1;0.280878;0.170667
20150817011102015_OBSJAROMER-R2_met.fits;0.0953545;10626;0.201299;0.853333
20150817011007913_OBSJAROMER-R2_snap.fits;0.165211;10647.9;0.154882;0
20150817011147924_OBSJAROMER-R2_met.fits;0.187622;10599.6;0.416305;0.170667
20150817011107988_OBSJAROMER-R2_snap.fits;0.196886;10601.1;0.138337;0
20150817011208063_OBSJAROMER-R2_snap.fits;0.127705;10630.4;0.159121;0
20150817011308479_OBSJAROMER-R2_met.fits;0.14962;10565.9;0.329447;0.170667
20150817011356265_OBSJAROMER-R2_met.fits;0.119623;10601.1;0.244436;0.170667
20150817011308137_OBSJAROMER-R2_snap.fits;0.176217;10601.1;0.18267;0
20150817011432617_OBSJAROMER-R2_met.fits;0.613814;10645;1.3184;0.170667
20150817011408212_OBSJAROMER-R2_snap.fits;0.145328;10612.8;0.117792;0
20150817011535593_OBSJAROMER-R2_met.fits;0.149454;10612.8;0.585597;0.341333
20150817011548564_OBSJAROMER-R2_met.fits;0.167931;10623;0.396706;0.170667
20150817011508287_OBSJAROMER-R2_snap.fits;0.143431;10601.1;0.140721;0
20150817011608361_OBSJAROMER-R2_snap.fits;0.130902;10601.1;0.178741;0
20150817011722601_OBSJAROMER-R2_met.fits;0.183527;10647.9;1.01402;0.170667
20150817011728233_OBSJAROMER-R2_met.fits;0.181246;10571.8;0.430175;0.170667
20150817011742569_OBSJAROMER-R2_met.fits;0.199668;10636.2;0.711646;0.341333
20150817011802537_OBSJAROMER-R2_met.fits;0.342227;10592.3;0.808786;0.341333
20150817011708436_OBSJAROMER-R2_snap.fits;0.154059;10570.3;0.131762;0
20150817011828649_OBSJAROMER-R2_met.fits;0.153004;10612.8;0.432818;0.170667
20150817011833428_OBSJAROMER-R2_met.fits;0.155898;10604;0.353435;0.170667
20150817011839231_OBSJAROMER-R2_met.fits;0.0990443;10602.5;0.261048;3.41333
20150817011808511_OBSJAROMER-R2_snap.fits;0.180631;10554.2;0.124814;0
20150817011912511_OBSJAROMER-R2_met.fits;0.251818;10611.3;0.606606;0.341333
20150817011916777_OBSJAROMER-R2_met.fits;0.0904411;10599.6;0.194722;0.170667
20150817011908585_OBSJAROMER-R2_snap.fits;0.128734;10605.5;0.139815;0
20150817012008319_OBSJAROMER-R2_met.fits;0.173921;10639.2;0.356482;0.170667
20150817012008660_OBSJAROMER-R2_snap.fits;0.121808;10551.3;0.132982;0
20150817012108735_OBSJAROMER-R2_snap.fits;0.197036;10561.5;0.157285;0
20150817012208809_OBSJAROMER-R2_snap.fits;0.146354;10555.7;0.150812;0
20150817012312639_OBSJAROMER-R2_met.fits;0.27702;10579.1;0.660222;0.170667
20150817012315711_OBSJAROMER-R2_met.fits;0.143976;10601.1;0.401608;0.170667
20150817012402644_OBSJAROMER-R2_met.fits;0.25337;10645;0.936229;0.170667
20150817012308884_OBSJAROMER-R2_snap.fits;0.150541;10601.1;0.141744;0
20150817012430633_OBSJAROMER-R2_met.fits;0.168475;10601.1;0.397008;0.170667
20150817012502719_OBSJAROMER-R2_met.fits;0.327637;10647.9;0.761065;0.170667
20150817012408959_OBSJAROMER-R2_snap.fits;0.150712;10643.6;0.113793;0
20150817012528489_OBSJAROMER-R2_met.fits;0.175934;10618.7;0.387691;0.170667
20150817012540948_OBSJAROMER-R2_met.fits;0.126389;10602.5;0.262772;1.87733
20150817012509033_OBSJAROMER-R2_snap.fits;0.135483;10599.6;0.176068;0
20150817012609108_OBSJAROMER-R2_snap.fits;0.16039;10567.4;0.100089;0
20150817012735636_OBSJAROMER-R2_met.fits;0.176425;10601.1;0.355559;0.170667
20150817012802601_OBSJAROMER-R2_met.fits;0.506207;10601.1;1.01722;0.170667
20150817012709183_OBSJAROMER-R2_snap.fits;0.142069;10571.8;0.106765;0
20150817012832639_OBSJAROMER-R2_met.fits;0.192742;10549.8;0.819203;0.170667
20150817012809257_OBSJAROMER-R2_snap.fits;0.211344;10601.1;0.142989;0
20150817012909332_OBSJAROMER-R2_snap.fits;0.159521;10599.6;0.137173;0
20150817013009407_OBSJAROMER-R2_snap.fits;0.180766;10601.1;0.234904;0
20150817013109481_OBSJAROMER-R2_snap.fits;0.148296;10611.3;0.10374;0
20150817013208361_OBSJAROMER-R2_met.fits;0.184621;10554.2;0.376862;0.170667
20150817013216553_OBSJAROMER-R2_met.fits;0.168489;10549.8;0.349051;0.170667
20150817013248639_OBSJAROMER-R2_met.fits;0.17553;10599.6;0.43595;0.170667
20150817013209556_OBSJAROMER-R2_snap.fits;0.173597;10552.7;0.139387;0
20150817013332671_OBSJAROMER-R2_met.fits;0.563871;10645;1.18238;0.170667
20150817013309631_OBSJAROMER-R2_snap.fits;0.23547;10633.3;0.155758;0
20150817013432575_OBSJAROMER-R2_met.fits;0.156767;10634.8;0.689443;0.170667
20150817013409705_OBSJAROMER-R2_snap.fits;0.182396;10574.7;0.157379;0
20150817013503124_OBSJAROMER-R2_met.fits;0.178001;10645;0.799643;4.096
20150817013519508_OBSJAROMER-R2_met.fits;0.191136;10647.9;0.411728;0.170667
20150817013542548_OBSJAROMER-R2_met.fits;0.464003;10637.7;1.09015;0.341333
20150817013509780_OBSJAROMER-R2_snap.fits;0.0994769;10599.6;0.121191;0
20150817013632553_OBSJAROMER-R2_met.fits;0.546649;10551.3;1.16942;0.341333
20150817013609855_OBSJAROMER-R2_snap.fits;0.174793;10602.5;0.268096;0
20150817013722559_OBSJAROMER-R2_met.fits;0.550624;10621.6;1.17843;0.341333
20150817013709929_OBSJAROMER-R2_snap.fits;0.127236;10599.6;0.209315;0
20150817013902569_OBSJAROMER-R2_met.fits;0.370545;10612.8;0.751382;0.341333
20150817013810004_OBSJAROMER-R2_snap.fits;0.157301;10570.3;0.128685;0
20150817013928511_OBSJAROMER-R2_met.fits;0.175029;10626;0.412249;0.170667
20150817013910079_OBSJAROMER-R2_snap.fits;0.165215;10599.6;0.145669;0
20150817014010153_OBSJAROMER-R2_snap.fits;0.134951;10552.7;0.155888;0
20150817014152553_OBSJAROMER-R2_met.fits;0.328495;10617.2;0.90292;0.341333
20150817014110228_OBSJAROMER-R2_snap.fits;0.191281;10601.1;0.152354;0
20150817014227881_OBSJAROMER-R2_met.fits;0.179792;10608.4;0.382082;0.170667
20150817014232660_OBSJAROMER-R2_met.fits;0.313096;10645;0.725254;0.170667
20150817014237780_OBSJAROMER-R2_met.fits;0.136857;10599.6;0.30115;0.170667
20150817014252287_OBSJAROMER-R2_met.fits;0.170645;10599.6;0.403258;0.170667
20150817014210303_OBSJAROMER-R2_snap.fits;0.175958;10640.6;0.157893;0
20150817014322495_OBSJAROMER-R2_met.fits;0.237416;10615.7;0.479497;0.170667
20150817014310377_OBSJAROMER-R2_snap.fits;0.157253;10595.2;0.149623;0
20150817014410281_OBSJAROMER-R2_met.fits;0.138631;10647.9;0.332528;0.170667
20150817014410452_OBSJAROMER-R2_snap.fits;0.162507;10549.8;0.159416;0
20150817014512745_OBSJAROMER-R2_met.fits;0.262471;10567.4;0.547939;0.170667
20150817014526057_OBSJAROMER-R2_met.fits;0.156669;10601.1;0.408887;0.170667
20150817014510527_OBSJAROMER-R2_snap.fits;0.16525;10555.7;0.163443;0
20150817014610601_OBSJAROMER-R2_snap.fits;0.222517;10590.8;0.195598;0
20150817014728425_OBSJAROMER-R2_met.fits;0.131969;10617.2;0.280887;0.682667
20150817014742591_OBSJAROMER-R2_met.fits;0.381883;10599.6;1.09482;0.170667
20150817014710676_OBSJAROMER-R2_snap.fits;0.139076;10599.6;0.112889;0
20150817014812628_OBSJAROMER-R2_met.fits;0.342121;10596.7;0.75206;0.170667
20150817014810751_OBSJAROMER-R2_snap.fits;0.15541;10623;0.128967;0
20150817014908607_OBSJAROMER-R2_met.fits;0.164186;10618.7;0.361749;0.170667
20150817014928745_OBSJAROMER-R2_met.fits;0.158095;10609.9;0.377341;0.170667
20150817014942569_OBSJAROMER-R2_met.fits;0.405973;10573.2;0.93246;0.341333
20150817014910825_OBSJAROMER-R2_snap.fits;0.127618;10551.3;0.133481;0
20150817015028137_OBSJAROMER-R2_met.fits;0.188222;10618.7;0.48151;0.170667
20150817015010900_OBSJAROMER-R2_snap.fits;0.175152;10577.6;0.137503;0
20150817015108415_OBSJAROMER-R2_met.fits;0.194204;10596.7;0.421063;0.170667
20150817015112681_OBSJAROMER-R2_met.fits;0.221595;10585;0.459874;0.170667
20150817015127700_OBSJAROMER-R2_met.fits;0.131702;10609.9;0.275442;0.170667
20150817015152617_OBSJAROMER-R2_met.fits;0.511779;10596.7;1.04383;0.170667
20150817015110975_OBSJAROMER-R2_snap.fits;0.149599;10598.1;0.144156;0
20150817015211049_OBSJAROMER-R2_snap.fits;0.154461;10642.1;0.113094;0
20150817015332628_OBSJAROMER-R2_met.fits;0.653209;10645;1.33917;0.170667
20150817015348500_OBSJAROMER-R2_met.fits;0.14462;10630.4;0.305837;0.170667
20150817015311124_OBSJAROMER-R2_snap.fits;0.186924;10599.6;0.187106;0
20150817015452671_OBSJAROMER-R2_met.fits;0.200375;10636.2;0.563744;0.170667
20150817015411199_OBSJAROMER-R2_snap.fits;0.111616;10589.4;0.120056;0
20150817015522537_OBSJAROMER-R2_met.fits;0.202537;10636.2;0.895719;0.341333
20150817015552916_OBSJAROMER-R2_met.fits;0.126819;10595.2;0.25796;0.170667
20150817015511273_OBSJAROMER-R2_snap.fits;0.185907;10620.1;0.16733;0
20150817015612543_OBSJAROMER-R2_met.fits;0.50473;10645;1.09219;0.341333
20150817015625684_OBSJAROMER-R2_met.fits;0.125818;10628.9;0.299752;1.024
20150817015702548_OBSJAROMER-R2_met.fits;0.265766;10636.2;0.898567;0.341333
20150817015708009_OBSJAROMER-R2_met.fits;0.161364;10605.5;0.407559;0.170667
20150817015611348_OBSJAROMER-R2_snap.fits;0.162297;10554.2;0.117327;0
20150817015752553_OBSJAROMER-R2_met.fits;0.231074;10599.6;0.583513;0.341333
20150817015711423_OBSJAROMER-R2_snap.fits;0.133397;10549.8;0.166823;0
20150817015852628_OBSJAROMER-R2_met.fits;0.38077;10599.6;1.0155;0.170667
20150817015811497_OBSJAROMER-R2_snap.fits;0.154118;10601.1;0.168183;0
20150817015935124_OBSJAROMER-R2_met.fits;0.171309;10589.4;0.368939;0.853333
20150817015946900_OBSJAROMER-R2_met.fits;0.169489;10608.4;0.362193;0.170667
20150817015911572_OBSJAROMER-R2_snap.fits;0.21188;10642.1;0.182077;0
