#timestamp,LO_Frequency,Temp,Hum 
1439791215.2,286078801.1,29.1,48.6 
1439791235.3,286078799.3,29.1,48.6 
1439791255.5,286078798.7,29.1,48.6 
1439791275.6,286078802.9,29.1,48.6 
1439791295.7,286078799.7,29.1,48.6 
1439791315.9,286078801.3,29.1,48.6 
1439791336.0,286078800.8,29.1,48.6 
1439791355.2,286078797.1,28.5,49.1 
1439791375.3,286078800.6,29.1,49.1 
1439791395.5,286078799.0,29.1,49.1 
1439791415.6,286078800.7,29.1,49.1 
1439791435.7,286078798.8,28.5,49.1 
1439791455.9,286078802.7,29.1,49.1 
1439791476.0,286078799.9,29.1,48.6 
1439791495.2,286078801.1,29.1,48.6 
1439791515.3,286078799.3,29.1,48.6 
1439791535.5,286078798.5,29.1,48.6 
1439791555.6,286078801.0,29.1,48.6 
1439791575.7,286078795.2,29.1,49.1 
1439791595.8,286078804.4,29.1,48.6 
1439791616.0,286078797.5,29.1,48.6 
1439791636.1,286078798.6,29.1,49.1 
1439791655.3,286078798.7,29.1,49.1 
1439791675.4,286078802.2,29.1,49.1 
1439791695.6,286078800.5,29.1,49.1 
1439791715.7,286078800.6,29.1,48.6 
1439791735.8,286078795.3,29.1,49.1 
1439791755.9,286078804.0,29.1,49.1 
1439791776.1,286078800.3,29.1,48.6 
1439791795.3,286078801.1,29.1,49.1 
1439791815.4,286078797.8,29.1,49.1 
1439791835.5,286078800.7,28.5,49.1 
1439791855.7,286078804.6,28.5,49.1 
1439791875.8,286078798.1,29.1,49.1 
1439791895.9,286078798.2,29.1,49.1 
1439791916.0,286078799.2,29.1,49.1 
1439791935.3,286078802.8,28.5,49.1 
1439791955.4,286078798.9,28.5,49.1 
1439791975.5,286078798.7,28.5,49.1 
1439791995.6,286078801.3,29.1,49.1 
1439792015.8,286078797.8,28.5,49.1 
1439792035.9,286078799.9,29.1,49.1 
1439792056.0,286078794.3,29.1,48.6 
1439792075.2,286078799.6,29.1,48.6 
1439792095.4,286078797.6,29.1,48.6 
1439792115.5,286078802.1,29.1,48.6 
1439792135.6,286078800.6,29.1,49.1 
1439792155.7,286078801.5,29.1,49.1 
1439792175.9,286078799.4,29.1,49.1 
1439792196.0,286078802.2,29.1,49.1 
1439792215.2,286078800.9,29.1,49.1 
1439792235.3,286078800.4,29.1,49.1 
1439792255.5,286078798.7,29.1,49.1 
1439792275.6,286078800.8,29.1,49.1 
1439792295.7,286078800.6,29.1,49.1 
1439792315.8,286078799.3,29.1,49.1 
1439792336.0,286078800.4,29.1,49.1 
1439792356.1,286078799.9,29.1,49.1 
1439792375.3,286078798.2,29.1,49.1 
1439792395.4,286078797.5,29.1,49.1 
1439792415.6,286078798.5,29.1,49.1 
1439792435.7,286078801.9,29.1,49.1 
1439792455.8,286078798.4,29.1,49.1 
1439792475.9,286078804.6,29.1,49.1 
1439792496.1,286078800.1,29.1,49.1 
1439792515.3,286078797.1,29.1,49.1 
1439792535.4,286078801.1,29.1,49.1 
1439792555.5,286078798.4,29.1,49.1 
1439792575.7,286078804.6,29.1,49.1 
1439792595.8,286078795.8,29.1,49.1 
1439792615.9,286078803.4,29.1,49.1 
1439792636.0,286078800.1,29.1,49.1 
1439792655.3,286078801.4,29.1,49.1 
1439792675.4,286078801.4,29.1,49.1 
1439792695.5,286078796.8,29.1,49.1 
1439792715.6,286078802.9,29.1,49.1 
1439792735.8,286078799.7,29.1,49.5 
1439792755.9,286078799.6,29.1,49.5 
1439792776.0,286078799.4,29.1,49.5 
1439792795.2,286078799.7,29.1,49.5 
1439792815.4,286078799.2,29.1,49.1 
1439792835.5,286078801.1,29.1,49.1 
1439792855.6,286078797.6,29.1,49.1 
1439792875.7,286078800.1,29.1,49.1 
1439792895.9,286078802.5,29.1,49.1 
1439792916.0,286078799.2,29.1,49.5 
1439792935.2,286078800.8,29.1,49.5 
1439792955.4,286078799.0,29.1,49.1 
1439792975.5,286078801.5,29.1,49.1 
1439792995.6,286078795.4,29.1,49.1 
1439793015.7,286078801.0,29.1,49.1 
1439793035.9,286078796.9,29.1,49.1 
1439793056.0,286078800.2,29.1,49.1 
1439793075.2,286078806.2,29.1,49.1 
1439793095.3,286078797.7,29.1,49.1 
1439793115.5,286078799.7,29.1,49.1 
1439793135.6,286078802.4,29.1,49.1 
1439793155.7,286078801.0,29.1,49.1 
1439793175.8,286078801.5,29.1,49.1 
1439793196.0,286078797.7,29.1,49.1 
1439793216.1,286078799.2,29.1,49.1 
1439793235.3,286078799.2,29.1,49.1 
1439793255.4,286078799.5,29.1,49.1 
1439793275.6,286078801.3,29.1,49.1 
1439793295.7,286078798.6,29.1,49.1 
1439793315.8,286078802.6,29.1,49.1 
1439793335.9,286078797.8,29.1,49.1 
1439793356.1,286078800.3,29.1,49.1 
1439793375.3,286078800.4,29.1,49.1 
1439793395.4,286078800.2,29.1,49.1 
1439793415.5,286078802.8,29.1,49.1 
1439793435.7,286078799.3,29.1,49.1 
1439793455.8,286078799.3,29.1,49.1 
1439793475.9,286078801.4,29.1,49.5 
1439793496.0,286078796.8,29.1,49.5 
1439793515.3,286078803.6,29.1,49.5 
1439793535.4,286078798.4,29.1,49.5 
1439793555.5,286078802.7,29.1,49.5 
1439793575.6,286078796.9,29.1,49.5 
1439793595.8,286078804.5,29.1,49.5 
1439793615.9,286078793.7,28.5,49.5 
1439793636.0,286078801.7,28.5,49.5 
1439793655.2,286078802.2,28.5,49.5 
1439793675.4,286078798.5,28.5,49.5 
1439793695.5,286078802.0,28.5,49.5 
1439793715.6,286078799.8,29.1,49.5 
1439793735.7,286078800.5,29.1,49.5 
1439793755.9,286078799.7,29.1,49.5 
1439793776.0,286078798.8,29.1,49.5 
1439793795.2,286078800.5,29.1,49.5 
1439793815.3,286078798.6,29.1,49.5 
1439793835.5,286078802.6,29.1,49.5 
1439793855.6,286078796.8,29.1,49.1 
1439793875.7,286078804.2,29.1,49.5 
1439793895.8,286078799.3,29.1,49.5 
1439793916.0,286078797.3,29.1,49.1 
1439793936.1,286078798.5,29.1,49.1 
1439793955.3,286078801.3,29.1,49.1 
1439793975.4,286078797.1,29.1,49.1 
1439793995.6,286078802.8,29.1,49.1 
1439794015.7,286078801.5,29.1,49.1 
1439794035.8,286078801.3,29.1,49.1 
1439794056.0,286078799.6,29.1,49.1 
1439794076.1,286078798.5,29.1,49.5 
1439794095.3,286078801.3,29.1,49.5 
1439794115.4,286078798.4,29.1,49.5 
1439794135.6,286078800.2,29.1,49.5 
1439794155.7,286078802.2,29.1,49.5 
1439794175.8,286078800.8,29.1,49.5 
1439794195.9,286078800.5,29.1,49.5 
1439794216.1,286078802.3,29.1,49.5 
1439794235.3,286078800.7,29.1,49.5 
1439794255.4,286078799.7,28.5,49.5 
1439794275.5,286078799.6,28.5,49.5 
1439794295.6,286078797.2,28.5,49.5 
1439794315.8,286078801.2,29.1,49.5 
1439794335.9,286078798.9,29.1,49.5 
1439794356.0,286078800.4,29.1,49.5 
1439794375.2,286078799.7,29.1,49.5 
1439794395.4,286078799.9,29.1,49.5 
1439794415.5,286078801.5,29.1,49.5 
1439794435.6,286078797.5,29.1,49.5 
1439794455.7,286078800.2,28.5,50.0 
1439794475.9,286078799.1,28.5,50.0 
1439794496.0,286078801.9,28.5,50.0 
1439794515.2,286078801.1,28.5,50.0 
1439794535.3,286078798.3,28.5,50.0 
1439794555.5,286078798.7,29.1,49.5 
1439794575.6,286078801.3,29.1,49.5 
1439794595.7,286078798.5,29.1,49.5 
1439794615.8,286078801.1,29.1,49.5 
1439794636.0,286078800.8,29.1,49.5 
1439794656.1,286078797.2,29.1,49.5 
1439794675.3,286078800.0,29.1,49.5 
1439794695.4,286078800.3,28.5,50.0 
1439794715.6,286078801.9,28.5,50.0 
1439794735.7,286078800.0,28.5,50.0 
1439794755.8,286078801.8,28.5,50.0 
1439794775.9,286078804.5,28.5,50.0 
1439794796.1,286078798.3,28.5,50.0 
