# file name; noise; peak f.; mag.; duration
20161220190021534_SVAKOV-R8_met.fits;2.27676;26547.4;15.114;0.341333
20161220190036211_SVAKOV-R8_met.fits;2.47524;26547.4;6.35414;0.170667
20161220190054984_SVAKOV-R8_snap.fits;2.4017;26474.1;2.76895;0
20161220190155059_SVAKOV-R8_snap.fits;2.18785;26472.7;1.82623;0
20161220190322611_SVAKOV-R8_met.fits;2.17259;26525.4;5.3258;0.341333
20161220190255134_SVAKOV-R8_snap.fits;3.13261;26450.7;2.28923;0
20161220190425075_SVAKOV-R8_met.fits;3.03279;26547.4;7.97101;0.170667
20161220190355208_SVAKOV-R8_snap.fits;3.48831;26459.5;2.88449;0
20161220190455283_SVAKOV-R8_snap.fits;2.04254;26459.5;2.05054;0
20161220190549384_SVAKOV-R8_met.fits;2.0932;26540;8.23167;0.170667
20161220190555016_SVAKOV-R8_met.fits;2.26373;26525.4;13.2785;0.170667
20161220190555358_SVAKOV-R8_snap.fits;2.2918;26513.7;2.19772;0
20161220190655432_SVAKOV-R8_snap.fits;2.23547;26458;1.99621;0
20161220190755507_SVAKOV-R8_snap.fits;2.26112;26532.7;2.355;0
20161220190855582_SVAKOV-R8_snap.fits;4.03908;26482.9;2.70999;0
20161220190955656_SVAKOV-R8_snap.fits;2.03693;26494.6;1.78831;0
20161220191125598_SVAKOV-R8_met.fits;2.52992;26513.7;8.57241;0.170667
20161220191055731_SVAKOV-R8_snap.fits;2.2847;26453.6;2.20495;0
20161220191155806_SVAKOV-R8_snap.fits;2.09804;26452.1;1.78515;0
20161220191255880_SVAKOV-R8_snap.fits;2.49743;26482.9;2.13346;0
20161220191437427_SVAKOV-R8_met.fits;1.61824;26544.4;7.4072;1.36533
20161220191355955_SVAKOV-R8_snap.fits;2.47224;26474.1;1.66133;0
20161220191523166_SVAKOV-R8_met.fits;1.87501;26506.3;9.06129;0.512
20161220191456030_SVAKOV-R8_snap.fits;2.01565;26541.5;1.76218;0
20161220191556104_SVAKOV-R8_snap.fits;1.90706;26450.7;2.08656;0
20161220191656008_SVAKOV-R8_met.fits;3.04902;26522.5;11.1007;0.341333
20161220191656179_SVAKOV-R8_snap.fits;2.10184;26532.7;1.88807;0
20161220191811443_SVAKOV-R8_met.fits;2.33445;26543;4.73108;0.170667
20161220191756254_SVAKOV-R8_snap.fits;3.1806;26522.5;2.28604;0
20161220191936947_SVAKOV-R8_met.fits;2.48723;26540;7.3289;0.341333
20161220191856328_SVAKOV-R8_snap.fits;2.55104;26534.2;2.04845;0
20161220191956403_SVAKOV-R8_snap.fits;2.28546;26541.5;2.14311;0
20161220192056478_SVAKOV-R8_snap.fits;3.29812;26543;2.13473;0
20161220192156552_SVAKOV-R8_snap.fits;3.3399;26484.4;2.49723;0
20161220192335880_SVAKOV-R8_met.fits;2.75414;26537.1;6.81036;0.170667
20161220192256627_SVAKOV-R8_snap.fits;3.06775;26488.8;2.32181;0
20161220192432883_SVAKOV-R8_met.fits;3.18517;26462.4;10.1311;0.341333
20161220192356702_SVAKOV-R8_snap.fits;2.18498;26521;2.17498;0
20161220192450632_SVAKOV-R8_met.fits;2.44517;26500.5;6.2961;0.170667
20161220192456776_SVAKOV-R8_snap.fits;2.43682;26490.2;2.05559;0
20161220192556851_SVAKOV-R8_snap.fits;1.84575;26529.8;1.99254;0
20161220192723720_SVAKOV-R8_met.fits;2.13484;26509.3;7.77702;0.341333
20161220192656926_SVAKOV-R8_snap.fits;2.93888;26529.8;2.60802;0
20161220192757000_SVAKOV-R8_snap.fits;2.3817;26543;2.27466;0
20161220192855539_SVAKOV-R8_met.fits;2.24856;26538.6;9.73624;1.536
20161220192911582_SVAKOV-R8_met.fits;2.36214;26497.6;22.7836;0.512
20161220192857075_SVAKOV-R8_snap.fits;2.28356;26480;2.44123;0
20161220193007560_SVAKOV-R8_met.fits;1.94601;26526.9;4.19609;0.512
20161220193050227_SVAKOV-R8_met.fits;2.4052;26547.4;8.52608;0.341333
20161220192957150_SVAKOV-R8_snap.fits;3.45895;26458;3.06526;0
20161220193058760_SVAKOV-R8_met.fits;3.31041;26528.3;7.81825;1.536
20161220193112243_SVAKOV-R8_met.fits;2.23767;26497.6;4.84714;0.170667
20161220193057224_SVAKOV-R8_snap.fits;2.35264;26504.9;2.05994;0
20161220193208222_SVAKOV-R8_met.fits;2.82736;26469.7;9.35848;0.170667
20161220193222728_SVAKOV-R8_met.fits;2.43266;26510.7;42.4796;0.512
20161220193157299_SVAKOV-R8_snap.fits;2.6117;26502;2.32763;0
20161220193257374_SVAKOV-R8_snap.fits;2.68793;26480;2.06923;0
20161220193357448_SVAKOV-R8_snap.fits;2.29862;26463.9;1.97037;0
20161220193508104_SVAKOV-R8_met.fits;2.01237;26472.7;4.93786;0.341333
20161220193522099_SVAKOV-R8_met.fits;2.10787;26537.1;5.42409;0.170667
20161220193457523_SVAKOV-R8_snap.fits;1.82286;26518.1;2.21349;0
20161220193611422_SVAKOV-R8_met.fits;2.76448;26478.5;10.2377;0.341333
20161220193631219_SVAKOV-R8_met.fits;2.24616;26507.8;5.26052;0.170667
20161220193557598_SVAKOV-R8_snap.fits;3.19676;26510.7;2.92244;0
20161220193744776_SVAKOV-R8_met.fits;2.40539;26497.6;7.31409;1.536
20161220193657672_SVAKOV-R8_snap.fits;2.06068;26510.7;1.69189;0
20161220193834611_SVAKOV-R8_met.fits;2.3905;26535.6;12.8179;0.170667
20161220193757747_SVAKOV-R8_snap.fits;2.0745;26465.3;1.6117;0
20161220193917278_SVAKOV-R8_met.fits;2.41256;26545.9;7.35804;0.170667
20161220193945438_SVAKOV-R8_met.fits;2.10846;26545.9;6.02546;0.341333
20161220193857822_SVAKOV-R8_snap.fits;2.85865;26494.6;3.10167;0
20161220194008648_SVAKOV-R8_met.fits;2.2438;26507.8;4.801;0.341333
20161220193957896_SVAKOV-R8_snap.fits;2.82988;26506.3;2.29484;0
20161220194057971_SVAKOV-R8_snap.fits;3.20385;26534.2;2.55438;0
20161220194158046_SVAKOV-R8_snap.fits;2.68898;26491.7;1.95308;0
20161220194254195_SVAKOV-R8_met.fits;2.42714;26509.3;7.55268;0.170667
20161220194334643_SVAKOV-R8_met.fits;3.38655;26537.1;7.12556;0.341333
20161220194338739_SVAKOV-R8_met.fits;2.43562;26502;12.9452;0.341333
20161220194258120_SVAKOV-R8_snap.fits;1.94122;26522.5;1.80701;0
20161220194403827_SVAKOV-R8_met.fits;2.0671;26518.1;7.08939;0.341333
20161220194358195_SVAKOV-R8_snap.fits;2.37215;26534.2;2.30886;0
20161220194455198_SVAKOV-R8_met.fits;3.88242;26500.5;10.4907;1.024
20161220194532232_SVAKOV-R8_met.fits;2.26343;26535.6;6.06836;0.853333
20161220194458270_SVAKOV-R8_snap.fits;2.17411;26497.6;2.42909;0
20161220194601587_SVAKOV-R8_met.fits;1.91601;26547.4;10.6507;0.170667
20161220194604488_SVAKOV-R8_met.fits;1.83333;26523.9;4.31297;0.170667
20161220194622750_SVAKOV-R8_met.fits;2.37634;26521;5.14997;0.170667
20161220194642035_SVAKOV-R8_met.fits;2.22405;26534.2;17.3941;2.048
20161220194558344_SVAKOV-R8_snap.fits;2.24444;26499;2.53161;0
20161220194658419_SVAKOV-R8_snap.fits;2.3836;26540;1.90973;0
20161220194758494_SVAKOV-R8_snap.fits;3.16916;26471.2;3.1756;0
20161220194855838_SVAKOV-R8_met.fits;2.51775;26480;6.50177;0.341333
20161220194858568_SVAKOV-R8_snap.fits;2.14325;26488.8;1.87996;0
20161220194958643_SVAKOV-R8_snap.fits;2.18281;26469.7;1.96278;0
20161220195056840_SVAKOV-R8_met.fits;1.97856;26509.3;4.3948;0.170667
20161220195122270_SVAKOV-R8_met.fits;2.58588;26528.3;6.48119;0.170667
20161220195144798_SVAKOV-R8_met.fits;2.54951;26545.9;9.23871;0.170667
20161220195058718_SVAKOV-R8_snap.fits;2.29953;26537.1;2.09461;0
20161220195207838_SVAKOV-R8_met.fits;3.281;26504.9;7.52865;0.170667
20161220195158792_SVAKOV-R8_snap.fits;2.24753;26503.4;1.90105;0
20161220195341363_SVAKOV-R8_met.fits;2.6064;26513.7;5.25301;0.341333
20161220195258867_SVAKOV-R8_snap.fits;2.07481;26525.4;2.27623;0
20161220195424542_SVAKOV-R8_met.fits;2.38464;26529.8;5.38957;0.170667
20161220195358942_SVAKOV-R8_snap.fits;2.59797;26532.7;2.49387;0
20161220195459016_SVAKOV-R8_snap.fits;2.21857;26516.6;1.86714;0
20161220195558920_SVAKOV-R8_met.fits;1.97882;26522.5;20.6434;0.341333
20161220195559091_SVAKOV-R8_snap.fits;1.91488;26543;2.0857;0
20161220195659166_SVAKOV-R8_snap.fits;2.20574;26471.2;1.43074;0
20161220195759240_SVAKOV-R8_snap.fits;3.52693;26452.1;2.98979;0
20161220195906824_SVAKOV-R8_met.fits;1.93972;26503.4;6.05484;3.072
20161220195947614_SVAKOV-R8_met.fits;2.45491;26544.4;6.34275;1.536
20161220195859315_SVAKOV-R8_snap.fits;2.56443;26525.4;2.14077;0
20161220195959390_SVAKOV-R8_snap.fits;2.11127;26453.6;1.66784;0
