#timestamp,LO_Frequency 
1482256815.4,286046999.0
1482256835.3,286046998.2
1482256855.3,286046999.9
1482256875.2,286047000.8
1482256895.1,286047000.9
1482256915.0,286046999.2
1482256916.0,286046999.2
1482256935.9,286046998.2
1482256955.8,286047001.3
1482256975.7,286047001.9
1482256995.7,286047000.8
1482257015.6,286046998.2
1482257035.5,286047001.9
1482257055.4,286047001.2
1482257075.4,286047000.9
1482257095.3,286046998.2
1482257115.2,286046998.7
1482257135.1,286047000.7
1482257155.1,286046996.6
1482257156.0,286046996.6
1482257175.0,286047005.5
1482257175.9,286047005.5
1482257195.8,286046993.8
1482257215.8,286047002.7
1482257235.7,286046998.4
1482257255.6,286047002.8
1482257275.6,286047001.2
1482257295.8,286046997.7
1482257315.8,286047002.2
1482257335.7,286046997.6
1482257355.6,286046999.6
1482257375.5,286046998.4
1482257395.5,286047001.8
1482257415.4,286046998.3
1482257435.3,286047000.0
1482257455.3,286047000.6
1482257475.2,286046996.5
1482257495.1,286047004.0
1482257515.0,286046997.1
1482257515.9,286046997.1
1482257535.9,286047001.7
1482257555.8,286047002.7
1482257575.7,286047000.8
1482257595.7,286046998.2
1482257615.6,286047002.5
1482257635.5,286046998.7
1482257655.4,286047000.6
1482257675.4,286046999.2
1482257695.3,286047001.1
1482257715.2,286046999.8
1482257735.1,286046999.8
1482257755.1,286047003.1
1482257775.1,286046998.7
1482257776.0,286046998.7
1482257795.0,286047002.6
1482257795.9,286047002.6
1482257815.8,286046995.7
1482257835.8,286047001.1
1482257855.7,286046998.7
1482257875.6,286046998.6
1482257895.5,286047000.4
1482257915.5,286046999.8
1482257935.4,286047001.9
1482257955.3,286046998.5
1482257975.2,286047002.5
1482257995.2,286046999.4
1482258015.1,286046998.8
1482258035.0,286047002.7
1482258035.9,286047002.7
1482258055.9,286046997.1
1482258075.8,286046999.4
1482258095.7,286046999.4
1482258115.6,286046997.3
1482258135.6,286046998.7
1482258155.5,286046999.8
1482258175.4,286047001.4
1482258195.3,286047000.7
1482258215.3,286047001.0
1482258235.2,286047000.2
1482258255.1,286047000.4
1482258275.0,286047004.4
1482258276.0,286047004.4
1482258295.9,286046992.5
1482258315.8,286046998.1
1482258335.7,286047000.4
1482258355.7,286046998.5
1482258375.6,286047002.4
1482258395.5,286046998.6
1482258415.4,286047002.1
1482258435.4,286046998.7
1482258455.3,286047000.0
1482258475.2,286046999.8
1482258495.2,286047002.4
1482258515.1,286046999.6
1482258516.0,286046999.6
1482258535.0,286046998.9
1482258535.9,286046998.9
1482258555.9,286047002.6
1482258575.8,286047000.3
1482258595.7,286046996.5
1482258615.6,286047004.3
1482258635.6,286046996.9
1482258655.5,286047000.8
1482258675.4,286047001.0
1482258695.3,286047001.1
1482258715.3,286046999.3
1482258735.2,286046998.4
1482258755.1,286047000.7
1482258775.0,286046998.4
1482258776.0,286046998.4
1482258795.9,286047003.8
1482258815.8,286046999.4
1482258835.7,286046997.0
1482258855.7,286047002.7
1482258875.6,286046999.6
1482258895.5,286046998.7
1482258915.5,286047001.3
1482258935.4,286047000.5
1482258955.3,286046999.1
1482258975.2,286046999.2
1482258995.2,286046999.1
1482259015.1,286047000.9
1482259016.0,286047000.9
1482259035.0,286046998.5
1482259035.9,286046998.5
1482259055.9,286047001.3
1482259075.8,286046999.7
1482259095.7,286047001.3
1482259115.6,286047002.8
1482259135.6,286046998.8
1482259155.5,286047002.2
1482259175.4,286046999.8
1482259195.3,286047000.9
1482259215.3,286046999.2
1482259235.2,286047002.2
1482259255.1,286046999.0
1482259275.0,286046999.6
1482259276.0,286046999.6
1482259295.9,286046999.3
1482259315.8,286046996.6
1482259335.7,286047002.4
1482259355.7,286046998.8
1482259375.6,286046999.9
1482259395.5,286047002.8
1482259415.4,286046997.8
1482259435.4,286046998.4
1482259455.3,286047002.4
1482259475.2,286046998.8
1482259495.1,286047000.0
1482259515.1,286046999.7
1482259516.0,286046999.7
1482259535.9,286047002.1
1482259555.8,286047002.5
1482259575.7,286047000.6
1482259595.7,286047001.0
1482259615.6,286046995.0
1482259635.5,286047004.1
1482259655.5,286046997.7
1482259675.4,286046999.1
1482259695.3,286046998.1
1482259715.2,286047001.5
1482259735.2,286047000.6
1482259755.1,286047001.0
1482259756.0,286047001.0
1482259775.0,286046996.9
1482259775.9,286046996.9
1482259795.9,286047003.2
1482259815.8,286046999.8
1482259835.7,286047004.3
1482259855.1,286046997.3
1482259875.0,286047000.6
1482259876.0,286047000.6
1482259895.9,286046998.9
1482259915.8,286047000.8
1482259935.7,286046999.3
1482259955.7,286046998.4
1482259975.6,286047001.1
1482259995.5,286046999.2
1482260015.4,286047001.1
1482260035.4,286046999.5
1482260055.3,286046999.1
1482260075.2,286046998.4
1482260095.1,286047000.2
1482260115.1,286046999.7
1482260116.0,286046999.7
1482260135.0,286047001.6
1482260135.9,286047001.6
1482260155.8,286046999.9
1482260175.8,286046996.7
1482260195.7,286047003.9
1482260215.6,286046998.2
1482260235.5,286047003.8
1482260255.5,286046999.6
1482260275.4,286046996.9
1482260295.3,286047000.3
1482260315.2,286046998.9
1482260335.2,286046996.5
1482260355.1,286047004.3
1482260375.0,286046998.6
1482260375.9,286046998.6
1482260395.9,286047002.1
