#timestamp,LO_Frequency 
1482264015.8,286047001.1
1482264035.7,286046999.1
1482264055.6,286047002.4
1482264075.6,286046996.5
1482264095.5,286046998.2
1482264115.4,286047000.2
1482264135.3,286047002.6
1482264155.3,286046999.1
1482264175.2,286046999.4
1482264195.1,286046999.6
1482264215.1,286046998.8
1482264216.0,286046998.8
1482264235.9,286047002.1
1482264255.8,286046998.7
1482264275.7,286047001.1
1482264295.7,286046998.4
1482264315.6,286047002.3
1482264335.5,286046999.9
1482264355.5,286046999.0
1482264375.4,286046998.1
1482264395.3,286047000.4
1482264415.2,286047000.8
1482264435.2,286047002.0
1482264455.1,286046999.8
1482264475.0,286047002.6
1482264475.9,286047002.6
1482264495.9,286046994.0
1482264515.8,286046999.1
1482264535.7,286046999.8
1482264555.6,286046999.1
1482264575.6,286046999.9
1482264595.5,286046998.7
1482264615.4,286047004.2
1482264635.3,286046999.6
1482264655.3,286046999.5
1482264675.2,286047001.0
1482264695.1,286046995.7
1482264715.1,286047000.5
1482264716.0,286047000.5
1482264735.9,286046996.5
1482264755.8,286047003.0
1482264775.7,286046998.4
1482264795.7,286047000.1
1482264815.6,286047000.7
1482264835.5,286046998.1
1482264855.4,286047004.3
1482264875.4,286046999.0
1482264895.3,286046999.3
1482264915.2,286046998.2
1482264935.1,286046999.9
1482264955.1,286047001.2
1482264956.0,286047001.2
1482264975.0,286046994.9
1482264975.9,286046994.9
1482264995.8,286047009.2
1482265015.8,286047001.2
1482265035.7,2906.3
1482265055.6,9999992.4
1482265075.6,286046991.5
1482265095.5,286046997.3
1482265115.4,286046997.9
1482265135.3,286046999.3
1482265155.3,286046999.4
1482265175.2,286046998.8
1482265195.1,286047001.0
1482265215.0,286046998.9
1482265216.0,286046998.9
1482265235.9,286047000.2
1482265255.8,286047002.6
1482265275.7,286046999.4
1482265295.7,286046998.7
1482265315.6,286047000.7
1482265335.5,286046998.7
1482265355.4,286046998.4
1482265375.4,286047001.0
1482265395.3,286047000.7
1482265415.2,286047001.2
1482265435.1,286046998.1
1482265455.1,286046998.1
1482265456.0,286046998.1
1482265475.9,286047003.8
1482265495.8,286047000.1
1482265515.7,286047000.1
1482265535.7,286047000.9
1482265555.6,286046999.0
1482265575.5,286046999.7
1482265595.5,286046999.9
1482265615.4,286047003.9
1482265635.3,286046996.6
1482265655.2,286046998.5
1482265675.2,286046999.8
1482265695.1,286046999.9
1482265696.0,286046999.9
1482265715.0,286047001.1
1482265715.9,286047001.1
1482265735.9,286046998.2
1482265755.8,286047002.8
1482265775.7,286047000.6
1482265795.6,286047000.3
1482265815.6,286047002.6
1482265835.5,286046998.5
1482265855.4,286047003.9
1482265875.3,286046998.3
1482265895.3,286046998.3
1482265915.2,286047000.4
1482265935.1,286047000.7
1482265955.0,286046996.7
1482265956.0,286046996.7
1482265975.9,286047003.5
1482265995.8,286047001.0
1482266015.7,286047000.4
1482266035.8,286047000.8
1482266055.8,286046998.9
1482266075.7,286046998.1
1482266095.6,286047002.7
1482266115.5,286046998.8
1482266135.5,286047001.1
1482266155.4,286046998.5
1482266175.3,286047003.5
1482266195.2,286046999.9
1482266215.2,286046998.4
1482266235.1,286047001.6
1482266255.0,286047000.9
1482266255.9,286047000.9
1482266275.9,286046998.7
1482266295.8,286047000.3
1482266315.7,286047000.0
1482266335.6,286046998.7
1482266355.6,286047002.7
1482266375.5,286046998.7
1482266395.4,286046998.5
1482266415.3,286047003.3
1482266435.3,286047000.9
1482266455.2,286046998.7
1482266475.1,286046999.2
1482266495.0,286046998.4
1482266495.9,286046998.4
1482266515.9,286047003.9
1482266535.8,286047000.4
1482266555.7,286047001.2
1482266575.7,286046998.8
1482266595.6,286046999.1
1482266615.5,286047002.7
1482266635.4,286046998.6
1482266655.4,286046999.5
1482266675.3,286046999.9
1482266695.2,286047002.0
1482266715.1,286047000.6
1482266735.1,286046998.7
1482266736.0,286046998.7
1482266755.9,286047001.4
1482266775.8,286046998.2
1482266795.8,286047003.6
1482266815.7,286046999.6
1482266835.6,286047000.6
1482266855.5,286047000.4
1482266875.5,286046999.9
1482266895.4,286047000.8
1482266915.3,286047000.2
1482266935.2,286047000.3
1482266955.2,286047001.1
1482266975.1,286047001.2
1482266995.0,286046997.0
1482266995.9,286046997.0
1482267015.9,286047003.7
1482267035.8,286046999.8
1482267055.7,286046998.6
1482267075.6,286047001.2
1482267095.6,286046997.1
1482267115.5,286047000.1
1482267135.4,286046999.7
1482267155.3,286047004.3
1482267175.3,286047000.4
1482267195.2,286046998.3
1482267215.1,286046998.2
1482267235.0,286047001.9
1482267236.0,286047001.9
1482267255.9,286046999.2
1482267275.8,286047000.0
1482267295.7,286046999.0
1482267315.7,286046999.4
1482267335.6,286046999.1
1482267355.5,286047000.6
1482267375.4,286046999.4
1482267395.4,286047000.4
1482267415.3,286047002.3
1482267435.2,286046998.8
1482267455.1,286047000.6
1482267475.1,286047002.4
1482267476.0,286047002.4
1482267495.0,286046996.8
1482267495.9,286046996.8
1482267515.8,286047002.5
1482267535.8,286046998.7
1482267555.7,286047000.0
1482267575.6,286046998.2
1482267595.5,286047000.0
