# file name; noise; peak f.; mag.; duration
20161220090023667_SVAKOV-R8_met.fits;2.43223;26487.3;8.39637;0.170667
20161220090102067_SVAKOV-R8_met.fits;2.40482;26509.3;8.24642;0.341333
20161220090010184_SVAKOV-R8_snap.fits;2.16782;26516.6;2.01031;0
20161220090107870_SVAKOV-R8_met.fits;2.58622;26518.1;7.57181;0.170667
20161220090130739_SVAKOV-R8_met.fits;1.78145;26497.6;5.04451;0.170667
20161220090140126_SVAKOV-R8_met.fits;2.46529;26450.7;8.13831;0.170667
20161220090145416_SVAKOV-R8_met.fits;2.10252;26504.9;4.31859;0.170667
20161220090110259_SVAKOV-R8_snap.fits;1.98009;26452.1;2.17036;0
20161220090207774_SVAKOV-R8_met.fits;2.23827;26472.7;5.394;0.682667
20161220090302216_SVAKOV-R8_met.fits;1.90126;26521;5.08281;0.170667
20161220090210334_SVAKOV-R8_snap.fits;2.55485;26480;2.27491;0
20161220090313139_SVAKOV-R8_met.fits;2.26785;26494.6;4.58402;0.170667
20161220090325256_SVAKOV-R8_met.fits;1.86403;26521;4.66572;0.170667
20161220090329182_SVAKOV-R8_met.fits;2.52002;26504.9;6.14238;0.341333
20161220090339422_SVAKOV-R8_met.fits;2.39138;26493.2;13.4685;0.341333
20161220090352392_SVAKOV-R8_met.fits;2.14345;26456.5;8.84513;0.170667
20161220090310408_SVAKOV-R8_snap.fits;2.4705;26535.6;1.91643;0
20161220090409118_SVAKOV-R8_met.fits;1.97263;26500.5;5.64537;0.170667
20161220090424648_SVAKOV-R8_met.fits;1.61399;26509.3;3.50399;1.36533
20161220090410483_SVAKOV-R8_snap.fits;2.06318;26507.8;1.52225;0
20161220090510558_SVAKOV-R8_snap.fits;2.30359;26516.6;1.48247;0
20161220090619507_SVAKOV-R8_met.fits;2.22845;26499;10.0866;0.512
20161220090610632_SVAKOV-R8_snap.fits;2.50151;26453.6;2.30717;0
20161220090738526_SVAKOV-R8_met.fits;2.09786;26477.1;4.98079;0.341333
20161220090740915_SVAKOV-R8_met.fits;2.42057;26519.5;8.28218;0.170667
20161220090747912_SVAKOV-R8_met.fits;2.52625;26509.3;7.21708;0.170667
20161220090710707_SVAKOV-R8_snap.fits;2.28266;26528.3;2.48432;0
20161220090816243_SVAKOV-R8_met.fits;1.84329;26499;4.72175;0.170667
20161220090810782_SVAKOV-R8_snap.fits;2.66172;26458;2.26431;0
20161220090910856_SVAKOV-R8_snap.fits;1.89789;26455.1;2.25197;0
20161220091050355_SVAKOV-R8_met.fits;1.89955;26490.2;5.6402;0.341333
20161220091010931_SVAKOV-R8_snap.fits;2.08604;26480;2.10872;0
20161220091105203_SVAKOV-R8_met.fits;1.92669;26494.6;10.0263;0.341333
20161220091125171_SVAKOV-R8_met.fits;1.92044;26488.8;7.98144;2.21867
20161220091144286_SVAKOV-R8_met.fits;2.10758;26475.6;15.9263;0.341333
20161220091111006_SVAKOV-R8_snap.fits;2.05022;26455.1;2.08193;0
20161220091211080_SVAKOV-R8_snap.fits;2.79477;26490.2;3.29455;0
20161220091316958_SVAKOV-R8_met.fits;2.03283;26525.4;4.13502;5.80267
20161220091344776_SVAKOV-R8_met.fits;2.10605;26547.4;7.41601;0.853333
20161220091358430_SVAKOV-R8_met.fits;2.13111;26516.6;11.5451;0.170667
20161220091311155_SVAKOV-R8_snap.fits;2.3192;26475.6;1.58149;0
20161220091411230_SVAKOV-R8_snap.fits;2.16176;26480;1.57638;0
20161220091558408_SVAKOV-R8_met.fits;1.78315;26496.1;3.7959;0.341333
20161220091511304_SVAKOV-R8_snap.fits;2.07288;26462.4;2.36056;0
20161220091656435_SVAKOV-R8_met.fits;1.95157;26547.4;10.6622;0.341333
20161220091611379_SVAKOV-R8_snap.fits;3.50909;26500.5;2.52772;0
20161220091711454_SVAKOV-R8_snap.fits;1.50057;26503.4;1.65976;0
20161220091811528_SVAKOV-R8_snap.fits;2.4275;26456.5;1.68672;0
20161220091906312_SVAKOV-R8_met.fits;1.76044;26516.6;5.87639;0.170667
20161220091920478_SVAKOV-R8_met.fits;2.97533;26463.9;6.52424;8.704
20161220091943347_SVAKOV-R8_met.fits;1.7521;26506.3;3.89865;0.341333
20161220092003315_SVAKOV-R8_met.fits;2.16709;26512.2;13.9027;0.853333
20161220091911603_SVAKOV-R8_snap.fits;1.94104;26468.3;1.91849;0
20161220092029768_SVAKOV-R8_met.fits;2.22531;26506.3;13.7814;0.682667
20161220092011678_SVAKOV-R8_snap.fits;2.30955;26449.2;1.84787;0
20161220092121139_SVAKOV-R8_met.fits;2.2021;26494.6;24.1053;0.341333
20161220092111752_SVAKOV-R8_snap.fits;2.39066;26510.7;1.78008;0
20161220092304904_SVAKOV-R8_met.fits;2.329;26506.3;5.22781;0.341333
20161220092211827_SVAKOV-R8_snap.fits;3.09535;26468.3;2.58145;0
20161220092339891_SVAKOV-R8_met.fits;2.74902;26485.8;8.46988;0.170667
20161220092311902_SVAKOV-R8_snap.fits;2.03695;26512.2;2.56924;0
20161220092410270_SVAKOV-R8_met.fits;2.72394;26504.9;10.7618;0.341333
20161220092411976_SVAKOV-R8_snap.fits;2.50295;26474.1;1.95343;0
20161220092511880_SVAKOV-R8_met.fits;1.89814;26503.4;4.43689;0.170667
20161220092555571_SVAKOV-R8_met.fits;2.04709;26487.3;6.73197;0.170667
20161220092512051_SVAKOV-R8_snap.fits;2.5696;26521;2.13064;0
20161220092608371_SVAKOV-R8_met.fits;2.23098;26526.9;4.47985;0.170667
20161220092648648_SVAKOV-R8_met.fits;1.97488;26521;5.29043;0.170667
20161220092701448_SVAKOV-R8_met.fits;2.05625;26506.3;7.34859;0.170667
20161220092612126_SVAKOV-R8_snap.fits;2.12106;26547.4;1.51875;0
20161220092734728_SVAKOV-R8_met.fits;2.43176;26510.7;11.5186;0.341333
20161220092712200_SVAKOV-R8_snap.fits;2.06772;26458;2.05465;0
20161220092812275_SVAKOV-R8_snap.fits;1.85973;26490.2;1.61405;0
20161220092929246_SVAKOV-R8_met.fits;2.12505;26504.9;5.97993;0.512
20161220092912350_SVAKOV-R8_snap.fits;2.22148;26547.4;1.85434;0
20161220093010376_SVAKOV-R8_met.fits;1.93623;26472.7;14.2093;2.73067
20161220093054408_SVAKOV-R8_met.fits;1.86718;26504.9;7.15448;0.341333
20161220093012424_SVAKOV-R8_snap.fits;2.03146;26545.9;1.51484;0
20161220093120691_SVAKOV-R8_met.fits;2.56568;26515.1;5.76771;0.341333
20161220093159262_SVAKOV-R8_met.fits;1.9063;26499;4.24438;0.170667
20161220093112499_SVAKOV-R8_snap.fits;1.79557;26531.2;1.72804;0
20161220093205406_SVAKOV-R8_met.fits;2.53641;26518.1;5.97367;2.048
20161220093212574_SVAKOV-R8_snap.fits;1.91218;26532.7;1.59417;0
20161220093347123_SVAKOV-R8_met.fits;2.24621;26471.2;20.346;0.853333
20161220093402824_SVAKOV-R8_met.fits;2.17108;26481.4;17.728;0.682667
20161220093312648_SVAKOV-R8_snap.fits;2.3789;26531.2;1.62895;0
20161220093427742_SVAKOV-R8_met.fits;2.11918;26522.5;6.22228;1.19467
20161220093453512_SVAKOV-R8_met.fits;2.65509;26494.6;17.1854;0.341333
20161220093412723_SVAKOV-R8_snap.fits;2.06654;26540;1.79684;0
20161220093512798_SVAKOV-R8_snap.fits;2.52968;26463.9;2.11255;0
20161220093658270_SVAKOV-R8_met.fits;1.99704;26500.5;6.77899;0.170667
20161220093612872_SVAKOV-R8_snap.fits;1.9473;26487.3;2.03229;0
20161220093738376_SVAKOV-R8_met.fits;2.14431;26480;10.0649;0.512
20161220093712947_SVAKOV-R8_snap.fits;2.21863;26543;1.91558;0
20161220093842035_SVAKOV-R8_met.fits;2.05;26462.4;14.9876;0.512
20161220093813022_SVAKOV-R8_snap.fits;1.89945;26534.2;1.74588;0
20161220093906952_SVAKOV-R8_met.fits;2.3124;26503.4;4.90254;0.170667
20161220093922995_SVAKOV-R8_met.fits;2.01352;26516.6;5.41615;0.170667
20161220093913096_SVAKOV-R8_snap.fits;2.00841;26518.1;1.73251;0
20161220094008051_SVAKOV-R8_met.fits;1.88561;26544.4;9.28565;0.170667
20161220094013171_SVAKOV-R8_snap.fits;3.02587;26494.6;2.22073;0
20161220094143795_SVAKOV-R8_met.fits;2.12321;26523.9;12.8058;1.36533
20161220094113246_SVAKOV-R8_snap.fits;1.91761;26523.9;1.9398;0
20161220094228851_SVAKOV-R8_met.fits;2.62834;26519.5;6.81973;0.170667
20161220094257352_SVAKOV-R8_met.fits;2.63691;26484.4;6.97294;0.170667
20161220094213320_SVAKOV-R8_snap.fits;2.05194;26516.6;1.76246;0
20161220094313395_SVAKOV-R8_snap.fits;2.21466;26456.5;1.97919;0
20161220094407496_SVAKOV-R8_met.fits;2.16279;26513.7;4.68787;0.341333
20161220094413470_SVAKOV-R8_snap.fits;2.35102;26526.9;2.30811;0
20161220094540510_SVAKOV-R8_met.fits;1.7227;26509.3;4.23827;0.170667
20161220094552456_SVAKOV-R8_met.fits;2.43505;26509.3;42.9256;0.512
20161220094513544_SVAKOV-R8_snap.fits;2.43069;26474.1;1.9412;0
20161220094629832_SVAKOV-R8_met.fits;1.91563;26488.8;4.24153;0.170667
20161220094651336_SVAKOV-R8_met.fits;2.25425;26513.7;13.1566;0.170667
20161220094658334_SVAKOV-R8_met.fits;1.98776;26507.8;4.53398;0.170667
20161220094613619_SVAKOV-R8_snap.fits;2.15975;26478.5;2.02832;0
20161220094730419_SVAKOV-R8_met.fits;1.86345;26543;8.54395;0.170667
20161220094713694_SVAKOV-R8_snap.fits;2.09419;26491.7;1.65722;0
20161220094820254_SVAKOV-R8_met.fits;2.07471;26543;4.75358;0.170667
20161220094813768_SVAKOV-R8_snap.fits;2.42786;26497.6;1.76219;0
20161220094912136_SVAKOV-R8_met.fits;2.44324;26478.5;5.82338;0.341333
20161220094921182_SVAKOV-R8_met.fits;2.37393;26522.5;10.7152;0.341333
20161220094933982_SVAKOV-R8_met.fits;2.03147;26491.7;5.04078;0.170667
20161220095002142_SVAKOV-R8_met.fits;2.23875;26513.7;7.84597;0.341333
20161220094913843_SVAKOV-R8_snap.fits;2.63031;26490.2;2.51232;0
20161220095013918_SVAKOV-R8_snap.fits;2.00661;26487.3;2.43508;0
20161220095113992_SVAKOV-R8_snap.fits;2.13299;26510.7;1.71099;0
20161220095213555_SVAKOV-R8_met.fits;2.29447;26500.5;5.60387;0.512
20161220095220040_SVAKOV-R8_met.fits;2.26334;26493.2;5.18106;0.512
20161220095301342_SVAKOV-R8_met.fits;1.9578;26515.1;6.72386;0.170667
20161220095214067_SVAKOV-R8_snap.fits;2.38554;26493.2;1.95433;0
20161220095314142_SVAKOV-R8_snap.fits;1.84326;26488.8;2.76594;0
20161220095414216_SVAKOV-R8_snap.fits;3.22123;26519.5;2.48101;0
20161220095514291_SVAKOV-R8_snap.fits;1.97953;26482.9;1.84639;0
20161220095703347_SVAKOV-R8_met.fits;2.27899;26488.8;4.95461;0.170667
20161220095706931_SVAKOV-R8_met.fits;2.3901;26468.3;9.09451;0.341333
20161220095614366_SVAKOV-R8_snap.fits;2.01448;26478.5;2.14081;0
20161220095717342_SVAKOV-R8_met.fits;1.93246;26493.2;4.40944;0.170667
20161220095729288_SVAKOV-R8_met.fits;1.62947;26503.4;3.48672;1.87733
20161220095714440_SVAKOV-R8_snap.fits;2.05118;26460.9;1.94435;0
20161220095831582_SVAKOV-R8_met.fits;2.09118;26497.6;8.311;0.170667
20161220095814515_SVAKOV-R8_snap.fits;2.69816;26525.4;2.46095;0
20161220095911518_SVAKOV-R8_met.fits;2.5257;26541.5;6.34607;2.21867
20161220095940702_SVAKOV-R8_met.fits;2.16016;26516.6;4.55417;0.170667
20161220095945992_SVAKOV-R8_met.fits;2.07807;26490.2;6.04368;0.170667
20161220095914590_SVAKOV-R8_snap.fits;2.20474;26526.9;2.04941;0
