#timestamp,LO_Frequency 
1482235215.0,286047007.5
1482235215.9,286047007.5
1482235235.8,286046989.1
1482235255.8,286046999.8
1482235275.7,286046999.8
1482235295.6,286047001.0
1482235315.6,286046999.3
1482235335.5,286047000.4
1482235355.4,286046999.3
1482235375.3,286046996.6
1482235395.3,286047000.6
1482235415.2,286047002.0
1482235435.1,203137230.6
1482235455.0,9999992.2
1482235456.0,9999992.2
1482235475.9,9999992.2
1482235495.8,286046991.6
1482235515.7,286046997.0
1482235535.7,286047001.9
1482235555.6,286046999.1
1482235575.5,286047001.1
1482235595.4,286046998.6
1482235615.4,286046999.0
1482235635.3,286046998.3
1482235655.2,286047002.3
1482235675.1,286046998.8
1482235695.1,286046998.6
1482235696.0,286046998.6
1482235715.9,286047001.5
1482235735.8,286047002.2
1482235755.8,286046999.4
1482235775.7,286046998.1
1482235795.6,286047000.7
1482235815.5,286047001.8
1482235835.5,286047000.6
1482235855.4,286047000.0
1482235875.3,286046998.1
1482235895.2,286046999.9
1482235915.2,286047000.2
1482235935.1,286047000.6
1482235955.0,286047001.1
1482235955.9,286047001.1
1482235975.9,286046997.4
1482235995.8,286047001.1
1482236015.7,286046997.0
1482236035.4,286046999.2
1482236055.3,286047000.8
1482236075.2,286046996.5
1482236095.1,286047002.2
1482236115.1,286047001.8
1482236116.0,286047001.8
1482236135.0,286046996.8
1482236135.9,286046996.8
1482236155.9,286047003.0
1482236175.8,286047002.5
1482236195.7,286047000.4
1482236215.6,286047000.5
1482236235.6,286046998.2
1482236255.5,286047003.0
1482236275.4,286047002.6
1482236295.3,286046996.9
1482236315.3,286047004.3
1482236335.2,286046996.5
1482236355.1,286046999.1
1482236375.0,286046999.2
1482236376.0,286046999.2
1482236395.9,286047002.1
1482236415.8,286046998.7
1482236435.7,286047003.7
1482236455.7,286046998.6
1482236475.2,286047000.0
1482236495.1,286046998.7
1482236515.0,286047000.2
1482236515.9,286047000.2
1482236535.9,286047002.3
1482236555.8,286046999.3
1482236575.7,286046998.4
1482236595.6,286047000.9
1482236615.6,286046999.8
1482236635.5,286047002.4
1482236655.4,286047000.9
1482236675.4,286046999.8
1482236695.3,286046998.2
1482236715.2,286047003.9
1482236735.1,286046998.6
1482236755.1,286046998.1
1482236756.0,286046998.1
1482236775.9,286047003.1
1482236795.8,286046999.7
1482236815.8,286047000.1
1482236835.7,286046998.1
1482236855.6,286047001.4
1482236875.5,286047002.1
1482236895.5,286046998.5
1482236915.4,286046999.9
1482236935.3,286047002.4
1482236955.2,286046999.9
1482236975.2,286047000.3
1482236995.1,286047001.0
1482237015.0,286046998.9
1482237035.2,286046998.2
1482237055.1,286047001.2
1482237075.0,286046999.5
1482237075.9,286046999.5
1482237095.9,286047001.2
1482237115.8,286046999.2
1482237135.7,286047001.2
1482237155.6,286046999.3
1482237175.6,286047000.4
1482237195.5,286046999.9
1482237215.4,286047000.5
1482237235.3,286046999.0
1482237255.6,286046998.9
1482237275.6,286047002.7
1482237295.5,286046998.1
1482237315.4,286047001.7
1482237335.3,286046996.9
1482237355.3,286047002.6
1482237375.2,286047000.8
1482237395.1,286047000.9
1482237415.0,286047000.7
1482237416.0,286047000.7
1482237435.9,286046996.8
1482237455.8,286046999.7
1482237475.7,286047002.0
1482237495.6,286047000.8
1482237515.6,286046999.5
1482237535.5,286046998.3
1482237555.4,286046998.2
1482237575.4,286047003.2
1482237595.3,286047002.4
1482237615.2,286046997.2
1482237635.1,286046999.8
1482237655.6,286047002.4
1482237675.7,286046998.4
1482237695.6,286047001.8
1482237715.5,286047000.3
1482237735.5,286047000.0
1482237755.4,286047000.4
1482237775.3,286047002.8
1482237795.2,286046998.8
1482237815.2,286046999.6
1482237835.1,286047002.8
1482237836.0,286047002.8
1482237855.0,286046996.1
1482237855.9,286046996.1
1482237875.9,286046999.8
1482237895.8,286047000.3
1482237915.7,286046999.7
1482237935.6,286047001.5
1482237955.6,286047002.8
1482237975.5,286046998.4
1482237995.4,286046998.4
1482238015.3,286047002.0
1482238035.3,286046998.4
1482238055.2,286046999.7
1482238075.1,286047002.2
1482238095.0,286046999.2
1482238096.0,286046999.2
1482238115.9,286046998.3
1482238135.8,286047000.3
1482238155.7,286046998.7
1482238175.7,286047001.2
1482238195.6,286046999.2
1482238215.5,286046996.6
1482238235.4,286047003.1
1482238255.4,286047001.6
1482238275.3,286047000.5
1482238295.2,286046998.7
1482238315.1,286046998.6
1482238335.1,286047002.5
1482238336.0,286047002.5
1482238355.0,286046993.5
1482238355.9,286046993.5
1482238375.8,286047009.2
1482238395.8,286046997.3
1482238415.7,286047000.4
1482238435.6,286046999.8
1482238455.5,286047002.3
1482238475.5,286046999.3
1482238495.4,286046998.5
1482238515.3,286047000.3
1482238535.2,286047003.5
1482238555.2,286046999.7
1482238575.1,286046999.9
1482238595.0,286047001.2
1482238595.9,286047001.2
1482238615.9,286046997.4
1482238635.8,286047002.6
1482238655.7,286046998.3
1482238675.7,286046999.9
1482238695.6,286047002.3
1482238715.5,286046999.9
1482238735.4,286047000.4
1482238755.4,286047001.0
1482238775.3,286047000.7
1482238795.2,286047002.6
