#timestamp,LO_Frequency 
1482220815.7,286046999.9
1482220835.6,286046998.7
1482220855.5,286046999.0
1482220875.5,286047002.1
1482220895.4,286046998.4
1482220915.3,286047001.0
1482220935.2,286046999.2
1482220955.2,286047000.4
1482220975.1,286046999.9
1482220995.0,286047001.8
1482220995.9,286047001.8
1482221015.9,286046996.9
1482221035.8,286047000.5
1482221055.7,286047000.8
1482221075.6,286046998.8
1482221095.6,286046998.8
1482221115.5,286046998.1
1482221135.4,286046999.7
1482221155.4,219505191.6
1482221175.3,372760625.7
1482221195.2,286046974.0
1482221215.1,286047001.5
1482221235.1,286047003.0
1482221236.0,286047003.0
1482221255.9,286046995.4
1482221275.8,286047000.5
1482221295.7,286046999.7
1482221315.7,286047002.1
1482221335.6,286047001.0
1482221355.5,286046997.0
1482221375.5,286047002.4
1482221395.4,286046998.2
1482221415.3,286047002.5
1482221435.2,286046996.8
1482221455.2,286047001.3
1482221475.1,286047004.4
1482221476.0,286047004.4
1482221495.0,286046993.3
1482221495.9,286046993.3
1482221515.9,286047004.6
1482221535.8,286047002.3
1482221555.7,286047001.0
1482221575.6,286046998.8
1482221595.6,286046999.8
1482221615.5,286047000.3
1482221635.4,286047000.8
1482221655.3,286046999.3
1482221675.3,286047001.6
1482221695.2,286047002.2
1482221715.1,286046995.3
1482221735.0,286047002.3
1482221736.0,286047002.3
1482221755.9,286046997.6
1482221775.8,286046995.6
1482221795.7,286047001.5
1482221815.7,286047002.1
1482221835.6,286047001.2
1482221855.5,286046997.8
1482221875.4,286047002.8
1482221895.4,286046999.3
1482221915.3,286046998.8
1482221935.2,286046998.9
1482221955.1,286047000.2
1482221975.1,286047002.4
1482221976.0,286047002.4
1482221995.9,286046995.5
1482222015.8,286047000.8
1482222035.8,286047000.8
1482222055.7,286047000.1
1482222075.6,286047000.0
1482222095.5,286047002.0
1482222115.5,286046999.6
1482222135.4,286046999.6
1482222155.3,286046998.5
1482222175.2,286047002.4
1482222195.2,286046998.7
1482222215.1,286047000.6
1482222235.0,286047002.5
1482222235.9,286047002.5
1482222255.9,286046998.0
1482222275.8,286046996.8
1482222295.7,286047002.2
1482222315.7,286046998.1
1482222335.6,286047001.7
1482222355.5,286047002.6
1482222375.4,286046998.6
1482222395.4,286046998.4
1482222415.3,286047001.7
1482222435.2,286047001.0
1482222455.1,286046996.5
1482222475.1,286047003.1
1482222476.0,286047003.1
1482222495.9,286046999.4
1482222515.8,286046996.8
1482222535.8,286047000.5
1482222555.7,286046998.1
1482222575.6,286047004.0
1482222595.6,286046999.0
1482222615.5,286046999.7
1482222635.4,286047002.6
1482222655.3,286046999.2
1482222675.3,286046999.1
1482222695.2,286046998.7
1482222715.1,286046999.1
1482222735.0,286047001.0
1482222736.0,286047001.0
1482222755.9,286046996.8
1482222775.8,286047000.9
1482222795.7,286046998.1
1482222815.7,286047001.3
1482222835.6,286047000.6
1482222855.5,286046998.7
1482222875.5,286047003.7
1482222895.4,286047000.5
1482222915.3,286046997.5
1482222935.2,286046999.0
1482222955.2,286046998.9
1482222975.1,286047002.6
1482222995.0,286047000.5
1482222995.9,286047000.5
1482223015.9,286047001.0
1482223035.8,286046999.0
1482223055.7,286046998.5
1482223075.6,286047002.7
1482223095.6,286046998.9
1482223115.5,286047000.5
1482223135.4,286046999.9
1482223155.3,286047000.6
1482223175.3,286046998.3
1482223195.2,286047001.0
1482223215.1,286047000.5
1482223235.0,286047001.2
1482223235.9,286047001.2
1482223255.9,286046998.1
1482223275.8,286047000.5
1482223295.7,286047000.8
1482223315.7,286047000.5
1482223335.6,286047001.2
1482223355.5,286046996.6
1482223375.5,286046999.9
1482223395.4,286046998.9
1482223415.3,286046998.5
1482223435.3,286047001.6
1482223455.2,286047003.9
1482223475.1,286046998.1
1482223495.0,286047000.3
1482223496.0,286047000.3
1482223515.9,286047000.4
1482223535.8,286046997.7
1482223555.7,286046998.5
1482223575.7,286047000.3
1482223595.6,286047003.2
1482223615.5,286047000.9
1482223635.4,286047000.3
1482223655.4,286046998.8
1482223675.3,286047002.4
1482223695.2,286046999.5
1482223715.1,286046998.2
1482223735.1,286047000.4
1482223736.0,286047000.4
1482223755.0,286047000.9
1482223755.9,286047000.9
1482223775.9,286046998.7
1482223795.8,286047000.9
1482223815.7,286047000.6
1482223835.6,286047000.5
1482223855.6,286047000.9
1482223875.5,286046996.6
1482223895.4,286047001.7
1482223915.3,286047000.7
1482223935.3,286047001.0
1482223955.2,286047000.9
1482223975.1,286046999.5
1482223995.0,286046999.3
1482223996.0,286046999.3
1482224015.9,286047001.0
1482224035.2,286046997.3
1482224055.1,286047001.0
1482224075.1,286046998.8
1482224076.0,286046998.8
1482224095.0,286046999.7
1482224095.9,286046999.7
1482224115.8,286047000.1
1482224135.8,286047002.4
1482224155.7,286046998.3
1482224175.6,286047004.2
1482224195.6,286046999.4
1482224215.5,286046998.5
1482224235.4,286046999.9
1482224255.3,286046998.6
1482224275.3,286046998.3
1482224295.2,286047000.1
1482224315.1,286046999.8
1482224335.0,286047001.0
1482224336.0,286047001.0
1482224355.9,286047000.6
1482224375.8,286046998.2
1482224395.7,286047000.3
