#timestamp,LO_Frequency 
1482274815.8,286047001.0
1482274835.7,286046997.7
1482274855.6,286047000.8
1482274875.6,286046999.3
1482274895.5,286046998.2
1482274915.4,286047002.8
1482274935.3,286047001.1
1482274955.3,286046997.6
1482274975.2,286047000.7
1482274995.1,286047001.0
1482275015.0,286046996.8
1482275016.0,286046996.8
1482275035.9,286047003.3
1482275055.8,286047004.3
1482275075.7,286046998.9
1482275095.7,286046998.8
1482275115.6,286047001.2
1482275135.5,286046999.4
1482275155.4,286046998.6
1482275175.4,286047000.6
1482275195.3,286047002.1
1482275215.2,286046998.2
1482275235.1,286047000.1
1482275255.1,286047001.6
1482275256.0,286047001.6
1482275275.9,286046998.8
1482275295.8,286047001.1
1482275315.7,286046998.3
1482275335.7,286046998.5
1482275355.6,286046999.8
1482275375.5,286047002.2
1482275395.4,286047001.2
1482275415.4,286046998.9
1482275435.3,286046998.1
1482275455.2,286047000.9
1482275475.1,286047001.2
1482275495.1,286046999.1
1482275496.0,286046999.1
1482275515.0,286047000.5
1482275515.9,286047000.5
1482275535.9,286047000.8
1482275555.8,286046998.1
1482275575.7,286047001.4
1482275595.6,286047000.8
1482275615.6,286047000.8
1482275635.5,286046997.8
1482275655.4,286046999.6
1482275675.3,286047002.6
1482275695.3,286046998.6
1482275715.2,286047000.4
1482275735.1,286046999.9
1482275755.0,286047002.8
1482275755.9,286047002.8
1482275775.9,286046993.7
1482275795.8,286047001.6
1482275815.7,286046998.5
1482275835.6,286047000.9
1482275855.6,286046998.4
1482275875.5,286047002.4
1482275895.4,286046997.4
1482275915.4,286046998.1
1482275935.3,286047000.6
1482275955.2,286047001.1
1482275975.1,286046996.5
1482275995.1,286047004.4
1482275996.0,286047004.4
1482276015.9,286046995.7
1482276035.8,286046998.3
1482276055.8,286047000.3
1482276075.7,286047000.8
1482276095.6,286047000.8
1482276115.5,286046999.6
1482276135.5,286047002.7
1482276155.4,286046998.4
1482276175.3,286046999.7
1482276195.2,286047000.5
1482276215.2,286047001.0
1482276235.1,286046998.2
1482276255.0,286047002.1
1482276255.9,286047002.1
1482276275.9,286046996.8
1482276295.8,286047002.5
1482276315.7,286046999.6
1482276335.6,286046999.2
1482276355.6,286046996.5
1482276375.5,286047000.2
1482276395.4,286046998.7
1482276415.3,286047002.1
1482276435.3,286047002.7
1482276455.2,286046998.4
1482276475.1,286047002.8
1482276495.0,286046996.7
1482276496.0,286046996.7
1482276515.9,286047005.9
1482276535.8,286046996.7
1482276555.7,286046999.3
1482276575.7,286047000.9
1482276595.6,286046998.8
1482276615.5,286046999.8
1482276635.4,286046998.4
1482276655.4,286047002.3
1482276675.3,286046998.1
1482276695.2,286047000.3
1482276715.2,286047001.0
1482276735.1,286046999.6
1482276736.0,286046999.6
1482276755.0,286047000.8
1482276755.9,286047000.8
1482276775.9,286047002.3
1482276795.8,286046998.5
1482276815.7,286046999.7
1482276835.6,286047000.1
1482276855.6,286046999.9
1482276875.5,286047000.7
1482276895.4,286047000.3
1482276915.3,286046999.2
1482276935.3,286046998.8
1482276955.2,286047001.9
1482276975.1,286046998.9
1482276995.0,286046998.2
1482276996.0,286046998.2
1482277015.9,286047004.4
1482277035.8,286046997.4
1482277055.7,286047000.5
1482277075.7,286047004.4
1482277095.6,286046998.6
1482277115.5,286047000.5
1482277135.4,286046999.5
1482277155.4,286046998.9
1482277175.3,286047000.9
1482277195.2,286047001.9
1482277215.1,286046999.0
1482277235.1,286046998.6
1482277236.0,286046998.6
1482277255.9,286047000.1
1482277275.8,286047000.2
1482277295.7,286047001.3
1482277315.2,286046999.9
1482277335.1,286046998.3
1482277355.0,286046999.7
1482277355.9,286046999.7
1482277375.9,286047004.3
1482277395.8,286046999.2
1482277415.7,286047000.3
1482277435.6,286046999.4
1482277455.6,286047000.3
1482277475.5,286046997.8
1482277495.4,286047000.8
1482277515.3,286047000.3
1482277535.3,286047003.9
1482277555.2,286046997.3
1482277575.1,286047001.2
1482277595.1,286046998.7
1482277596.0,286046998.7
1482277615.0,286047002.1
1482277615.9,286047002.1
1482277635.2,286046999.1
1482277655.1,286046997.2
1482277675.1,286046999.4
1482277695.4,286047000.9
1482277715.3,286046998.7
1482277735.8,286047001.0
1482277755.8,286046999.3
1482277775.7,286047002.8
1482277795.6,286046998.6
1482277815.5,286047004.3
1482277835.5,286046997.3
1482277855.4,286046999.0
1482277875.3,286047001.1
1482277895.3,286046996.5
1482277915.2,286047002.2
1482277935.1,286046998.4
1482277955.0,286047000.2
1482277956.0,286047000.2
1482277975.9,286046998.2
1482277995.8,286047002.8
1482278015.7,286046999.6
1482278035.7,286047000.7
1482278055.6,286047001.2
1482278075.5,286046994.9
1482278095.4,286047002.5
1482278115.4,286046999.6
1482278135.3,286046998.8
1482278155.2,286047001.6
1482278175.1,286047001.0
1482278195.1,286046998.4
1482278196.0,286046998.4
1482278215.0,286047001.4
1482278215.9,286047001.4
1482278235.8,286047001.0
1482278255.8,286046998.5
1482278275.7,286047000.7
1482278295.6,286047002.4
1482278315.5,286046999.4
1482278335.5,286046999.1
1482278355.4,286047000.7
1482278375.3,286046995.4
1482278395.2,286047004.4
