#timestamp,LO_Frequency 
1482202815.8,286047001.1
1482202835.7,286046999.6
1482202855.7,286046997.6
1482202875.6,286046996.7
1482202895.5,286046998.4
1482202915.5,286047000.7
1482202935.4,286047000.6
1482202955.3,286047001.1
1482202975.2,286046998.3
1482202995.2,286047002.1
1482203015.1,286046999.8
1482203035.0,286047002.2
1482203035.9,286047002.2
1482203055.9,286046997.2
1482203075.8,286047000.6
1482203095.7,286046998.8
1482203115.6,286047000.9
1482203135.6,286046999.3
1482203155.5,286046998.3
1482203175.4,286046999.9
1482203195.3,286047001.6
1482203215.3,286047000.1
1482203235.2,286046999.7
1482203255.1,286047000.5
1482203275.1,286047000.7
1482203276.0,286047000.7
1482203295.9,286046997.1
1482203315.8,286047004.4
1482203335.7,286046997.6
1482203355.7,286047000.9
1482203375.6,286046998.7
1482203395.5,286047000.5
1482203415.5,286046998.2
1482203435.4,286046999.8
1482203455.3,286046999.9
1482203475.2,286047002.3
1482203495.2,286046997.6
1482203515.1,286046999.9
1482203516.0,286046999.9
1482203535.0,286047002.5
1482203535.9,286047002.5
1482203555.9,286046996.2
1482203575.8,286047000.6
1482203595.7,286047000.5
1482203615.6,286047000.8
1482203635.6,286046998.8
1482203655.5,286047000.0
1482203675.4,286047000.3
1482203695.3,286047002.7
1482203715.3,286047000.9
1482203735.2,286046998.2
1482203755.1,286047000.2
1482203775.0,286046998.1
1482203776.0,286046998.1
1482203795.9,286047001.8
1482203815.8,286046998.7
1482203835.8,286047004.3
1482203855.7,286047001.1
1482203875.6,286046994.9
1482203895.5,286047002.4
1482203915.5,286046998.2
1482203935.4,286046998.2
1482203955.3,286046999.9
1482203975.2,286047002.5
1482203995.2,286046998.1
1482204015.1,286047000.1
1482204016.0,286047000.1
1482204035.0,286047001.8
1482204035.9,286047001.8
1482204055.9,286046998.9
1482204075.8,286047001.2
1482204095.7,286046998.3
1482204115.6,286046998.1
1482204135.6,286047000.9
1482204155.5,286047001.2
1482204175.4,286046996.5
1482204195.3,286047002.5
1482204215.3,286046998.4
1482204235.2,286047002.2
1482204255.1,286046998.4
1482204275.0,286046999.4
1482204276.0,286046999.4
1482204295.9,286047000.8
1482204315.8,286046998.4
1482204335.7,286047002.0
1482204355.7,286046998.9
1482204375.6,286046999.9
1482204395.5,286047000.0
1482204415.4,286047000.0
1482204435.4,286047002.6
1482204455.3,286046998.1
1482204475.2,286047002.6
1482204495.1,286046996.8
1482204515.1,286047002.5
1482204516.0,286047002.5
1482204535.0,286046997.0
1482204535.9,286046997.0
1482204555.8,286047003.6
1482204575.8,286047000.9
1482204595.7,286046998.9
1482204615.6,286047000.4
1482204635.5,286046998.3
1482204655.5,286047000.3
1482204675.4,286046999.8
1482204695.3,286047001.4
1482204715.2,286047001.7
1482204735.2,286047000.6
1482204755.1,286046996.9
1482204775.0,286046999.2
1482204776.0,286046999.2
1482204795.9,286047001.0
1482204815.8,286047000.7
1482204835.7,286047002.5
1482204855.7,286046999.8
1482204875.6,286046998.5
1482204895.5,286046999.9
1482204915.4,286046998.5
1482204935.4,286047000.3
1482204955.3,286047004.2
1482204975.2,286046998.8
1482204995.1,286047000.6
1482205015.1,286047001.2
1482205016.0,286047001.2
1482205035.0,286046997.7
1482205035.9,286046997.7
1482205055.8,286047002.7
1482205075.8,286047001.0
1482205095.7,286046997.2
1482205115.6,286047001.2
1482205135.6,286046998.5
1482205155.5,286047000.7
1482205175.4,286047000.8
1482205195.3,286046997.1
1482205215.3,286046998.6
1482205235.2,286047001.3
1482205255.1,286047005.9
1482205275.0,286046997.9
1482205276.0,286046997.9
1482205295.9,286047000.1
1482205315.8,286047000.7
1482205335.7,286047002.4
1482205355.7,286046999.3
1482205375.6,286046998.7
1482205395.5,286047001.2
1482205415.4,286046998.4
1482205435.4,286046998.5
1482205455.3,286047000.4
1482205475.2,286046998.4
1482205495.1,286047000.6
1482205515.1,286046999.2
1482205516.0,286046999.2
1482205535.0,286046999.0
1482205535.9,286046999.0
1482205555.8,286047000.7
1482205575.8,286047001.5
1482205595.7,286047001.2
1482205615.6,286046999.3
1482205635.6,286046999.5
1482205655.5,286046997.8
1482205675.4,286046998.6
1482205695.3,286046998.4
1482205715.3,286047002.4
1482205735.2,286046999.5
1482205755.1,286046998.9
1482205775.0,286047002.0
1482205776.0,286047002.0
1482205795.9,286046997.4
1482205815.8,286046998.2
1482205835.7,286046998.3
1482205855.7,286047002.6
1482205875.6,286046998.3
1482205895.5,286047000.8
1482205915.4,286047000.4
1482205935.4,286046999.8
1482205955.3,286046999.7
1482205975.2,286046999.8
1482205995.1,286047000.3
1482206015.1,286047000.8
1482206016.0,286047000.8
1482206035.0,286046997.7
1482206035.9,286046997.7
1482206055.8,286047002.1
1482206075.8,286046999.1
1482206095.7,286046998.9
1482206115.6,286047000.6
1482206135.5,286046998.7
1482206155.5,286047001.8
1482206175.4,286046998.4
1482206195.3,286047002.0
1482206215.2,286046999.4
1482206235.2,286046998.1
1482206255.1,286047002.7
1482206275.0,286046998.4
1482206276.0,286046998.4
1482206295.9,286047003.3
1482206315.8,286047000.2
1482206335.7,286047002.5
1482206355.7,286046998.2
1482206375.6,286047000.3
1482206395.5,286046998.3
