#timestamp,LO_Frequency 
1482253215.7,286047001.1
1482253235.6,286046998.3
1482253255.5,286047002.7
1482253275.4,286046997.0
1482253295.4,286047001.1
1482253315.3,286046998.2
1482253335.2,286047002.6
1482253355.1,286047000.7
1482253375.1,286047001.2
1482253376.0,286047001.2
1482253395.9,286046996.5
1482253415.8,286047002.7
1482253435.8,286046998.8
1482253455.7,286047001.2
1482253475.6,286046998.9
1482253495.5,286046998.1
1482253515.5,286047002.3
1482253535.4,286046998.2
1482253555.3,286047000.2
1482253575.2,286047002.6
1482253595.4,286046998.2
1482253615.3,286046998.7
1482253635.2,286047002.3
1482253655.2,286046998.7
1482253675.1,286047000.7
1482253676.0,286047000.7
1482253695.0,286046999.3
1482253695.9,286046999.3
1482253715.9,286046999.9
1482253735.8,286047001.5
1482253755.7,286046998.9
1482253775.6,286047000.8
1482253795.6,286046998.1
1482253815.5,286047000.4
1482253835.4,286047000.3
1482253855.3,286046999.0
1482253875.3,286047002.7
1482253895.2,286046998.9
1482253915.1,286047000.5
1482253935.0,286047000.7
1482253936.0,286047000.7
1482253955.9,286046997.0
1482253975.8,286047000.0
1482253995.7,286047000.0
1482254015.7,286046999.3
1482254035.6,286047000.1
1482254055.5,286046997.0
1482254075.4,286046999.9
1482254095.4,286047000.2
1482254115.3,286047001.5
1482254135.2,286046997.2
1482254155.1,286047002.2
1482254175.1,286047001.0
1482254176.0,286047001.0
1482254195.0,286046999.0
1482254195.9,286046999.0
1482254215.8,286047000.3
1482254235.8,286046998.2
1482254255.7,286047000.3
1482254275.6,286047002.4
1482254295.5,286047000.6
1482254315.5,286047000.4
1482254335.4,286047002.3
1482254355.3,286047001.2
1482254375.3,286046998.3
1482254395.2,286046997.3
1482254415.1,286046998.6
1482254435.0,286047000.9
1482254436.0,286047000.9
1482254455.9,286046999.3
1482254475.8,286047001.3
1482254495.7,286047000.8
1482254515.7,286047002.5
1482254535.6,286046999.2
1482254555.5,286047000.9
1482254575.4,286046998.2
1482254595.4,286047000.8
1482254615.3,286046998.8
1482254635.2,286047001.2
1482254655.1,286046997.8
1482254675.1,286047002.3
1482254676.0,286047002.3
1482254695.0,286046995.1
1482254695.9,286046995.1
1482254715.9,286047006.1
1482254735.8,286047000.2
1482254755.7,286046998.4
1482254775.6,286047001.2
1482254795.6,286046998.2
1482254815.5,286046999.8
1482254835.4,286047001.2
1482254855.3,286047000.6
1482254875.3,286046999.6
1482254895.2,286046998.3
1482254915.1,286047001.7
1482254935.0,286047004.3
1482254936.0,286047004.3
1482254955.9,286046994.6
1482254975.8,286046999.2
1482254995.7,286046998.1
1482255015.7,286047001.0
1482255035.6,286046998.3
1482255055.5,286047001.7
1482255075.4,286046999.7
1482255095.4,286046998.1
1482255115.3,286047003.7
1482255135.2,286046999.7
1482255155.2,286047000.5
1482255175.1,286047001.2
1482255176.0,286047001.2
1482255195.0,286046997.1
1482255195.9,286046997.1
1482255215.9,286047003.2
1482255235.8,286047000.2
1482255255.7,286046999.2
1482255275.6,286046998.6
1482255295.6,286047000.5
1482255315.5,286047000.7
1482255335.4,286047000.5
1482255355.3,286047002.7
1482255375.3,286046997.6
1482255395.2,286046996.6
1482255415.1,286047005.6
1482255435.0,286046998.9
1482255436.0,286046998.9
1482255455.9,286047000.8
1482255475.8,286047000.5
1482255495.7,286047002.8
1482255515.7,286046994.9
1482255535.6,286047000.0
1482255555.5,286046999.7
1482255575.4,286046999.8
1482255595.4,286047000.7
1482255615.3,286046998.9
1482255635.2,286047002.4
1482255655.1,286047000.7
1482255675.1,286046999.3
1482255676.0,286046999.3
1482255695.9,286046998.9
1482255715.8,286047002.6
1482255735.7,286047001.0
1482255755.7,286046997.8
1482255775.6,286046998.4
1482255795.5,286046999.7
1482255815.5,286047002.7
1482255835.4,286047001.0
1482255855.3,286047001.1
1482255875.2,286046998.7
1482255895.2,286047000.5
1482255915.1,286047001.1
1482255916.0,286047001.1
1482255935.0,286046995.6
1482255935.9,286046995.6
1482255955.9,286047005.1
1482255975.8,286047000.1
1482255995.7,286047000.1
1482256015.6,286047002.8
1482256035.6,286046996.6
1482256055.5,286047000.2
1482256075.4,286047001.0
1482256095.3,286047002.4
1482256115.3,286046999.0
1482256135.2,286046996.8
1482256155.1,286046998.3
1482256175.0,286047000.2
1482256176.0,286047000.2
1482256195.9,286047002.6
1482256215.8,286047002.5
1482256235.7,286046996.9
1482256255.7,286046998.8
1482256275.6,286047000.7
1482256295.5,286047001.0
1482256315.4,286046999.2
1482256335.4,286047002.1
1482256355.3,286047000.6
1482256375.2,286046998.2
1482256395.1,286047002.8
1482256415.1,286046999.1
1482256416.0,286046999.1
1482256435.9,286047001.2
1482256455.8,286046996.6
1482256475.8,286047001.7
1482256495.7,286047000.7
1482256515.6,286046999.1
1482256535.5,286046998.6
1482256555.5,286046999.8
1482256575.4,286047001.7
1482256595.3,286046999.9
1482256615.2,286046998.1
1482256635.2,286047004.1
1482256655.1,286046999.4
1482256656.0,286046999.4
1482256675.0,286046999.3
1482256675.9,286046999.3
1482256695.9,286046998.6
1482256715.8,286047002.4
1482256735.7,286047000.9
1482256755.6,286046998.3
1482256775.6,286047004.3
1482256795.5,286046999.3
