#timestamp,LO_Frequency 
1482271215.9,286046999.7
1482271235.8,286047005.7
1482271255.8,286046998.1
1482271275.7,286047000.4
1482271295.6,286047000.7
1482271315.5,286046998.8
1482271335.5,286047000.5
1482271355.4,286047002.7
1482271375.3,286046998.1
1482271395.2,286047003.9
1482271415.2,286046998.2
1482271435.1,286047000.3
1482271455.0,286046998.2
1482271455.9,286046998.2
1482271475.9,286047001.1
1482271495.8,286046997.0
1482271515.7,286047003.5
1482271535.6,286046998.7
1482271555.6,286046998.5
1482271575.5,286046999.9
1482271595.4,286047002.1
1482271615.3,286046999.2
1482271635.3,286046999.7
1482271655.2,286046999.7
1482271675.1,286047001.5
1482271695.9,286046998.5
1482271715.8,286047002.5
1482271735.7,286046998.3
1482271755.6,286047002.6
1482271775.6,286046999.7
1482271795.5,286047000.3
1482271815.4,286047000.8
1482271835.3,286046995.0
1482271855.3,286047002.6
1482271875.2,286046998.6
1482271895.1,286047000.3
1482271915.0,286047001.7
1482271916.0,286047001.7
1482271935.9,286047000.5
1482271955.8,286046998.2
1482271975.7,286047000.0
1482271995.7,286046998.1
1482272015.6,286047001.0
1482272035.5,286046996.5
1482272055.4,286047003.4
1482272075.4,286047000.6
1482272095.3,286046999.4
1482272115.2,286047000.5
1482272135.1,286047002.8
1482272155.1,286046996.6
1482272156.0,286046996.6
1482272175.0,286047004.6
1482272175.9,286047004.6
1482272195.8,286046995.5
1482272215.8,286046998.4
1482272235.7,286047003.8
1482272255.6,286046996.5
1482272275.5,286047001.7
1482272295.5,286046999.7
1482272315.4,286047000.1
1482272335.3,286047000.5
1482272355.2,286046999.9
1482272375.2,286047000.9
1482272395.1,286046998.7
1482272415.0,286047000.6
1482272415.9,286047000.6
1482272435.6,286047002.7
1482272455.5,286046996.9
1482272475.4,286047001.0
1482272495.4,286046998.8
1482272515.3,286047001.1
1482272535.2,286047001.2
1482272555.2,286046999.2
1482272575.1,286046999.0
1482272576.0,286046999.0
1482272595.0,286047000.4
1482272595.9,286047000.4
1482272615.9,286046999.1
1482272635.8,286047001.0
1482272655.7,286046996.7
1482272675.6,286047002.8
1482272695.6,286046998.9
1482272715.5,286047002.5
1482272735.4,286046999.1
1482272755.3,286047002.2
1482272775.3,286046998.9
1482272795.2,286046997.3
1482272815.1,286046997.1
1482272835.0,286047000.0
1482272836.0,286047000.0
1482272855.9,286047002.3
1482272875.2,286047002.3
1482272895.1,286046998.5
1482272915.1,286046998.4
1482272916.0,286046998.4
1482272935.0,286047000.2
1482272935.9,286047000.2
1482272955.9,286047001.3
1482272975.8,286047001.7
1482272995.7,286046999.7
1482273015.6,286047001.1
1482273035.6,286047002.0
1482273055.5,286047000.0
1482273075.4,286046998.3
1482273095.3,286047000.5
1482273115.3,286046998.3
1482273135.2,286047001.1
1482273155.1,286046999.0
1482273175.0,286046998.1
1482273176.0,286046998.1
1482273195.9,286047004.3
1482273215.8,286047000.8
1482273235.7,286046999.0
1482273255.7,286047001.2
1482273275.6,286046996.8
1482273295.5,286047000.3
1482273315.4,286046999.8
1482273335.4,286047002.4
1482273355.3,286047001.0
1482273375.2,286047001.0
1482273395.1,286046997.5
1482273415.1,286047003.7
1482273416.0,286047003.7
1482273435.0,286046995.1
1482273435.9,286046995.1
1482273455.9,286047004.6
1482273475.8,286047000.4
1482273495.7,286046999.3
1482273515.6,286047001.2
1482273535.6,286046997.3
1482273555.5,286046998.9
1482273575.4,286047000.3
1482273595.5,286047004.4
1482273615.5,286046997.1
1482273635.4,286046998.7
1482273655.3,286047001.0
1482273675.3,286047000.8
1482273695.2,286047000.7
1482273715.1,286047002.6
1482273735.0,286046998.4
1482273735.9,286046998.4
1482273755.9,286047002.7
1482273775.8,286046998.9
1482273795.7,286046998.6
1482273815.7,286046998.6
1482273835.6,286047001.0
1482273855.5,286046999.3
1482273875.4,286047000.2
1482273895.4,286046998.2
1482273915.3,286047000.9
1482273935.2,286047000.8
1482273955.2,286047002.0
1482273975.1,286046998.2
1482273976.0,286046998.2
1482273995.0,286046999.8
1482273995.9,286046999.8
1482274015.9,286046998.2
1482274035.8,286047002.2
1482274055.7,286047001.2
1482274075.6,286047000.5
1482274095.6,286046999.6
1482274115.5,286046999.3
1482274135.4,286047000.4
1482274155.3,286047000.5
1482274175.3,286046998.5
1482274195.2,286047000.3
1482274215.1,286047000.2
1482274235.0,286046998.1
1482274236.0,286046998.1
1482274255.6,286047005.9
1482274275.5,286046999.3
1482274295.4,286047000.0
1482274315.4,286047001.7
1482274335.3,286046998.7
1482274355.2,286047000.0
1482274375.1,286046999.9
1482274395.1,286046998.5
1482274396.0,286046998.5
1482274415.8,286047002.7
1482274435.8,286046999.4
1482274455.7,286047000.6
1482274475.6,286046996.6
1482274495.6,286047002.3
1482274515.5,286047000.3
1482274535.4,286047002.7
1482274555.3,286046999.2
1482274575.3,286046998.5
1482274595.2,286046998.4
1482274615.1,286046999.7
1482274635.1,286047004.0
1482274636.0,286047004.0
1482274655.9,286046994.2
1482274675.8,286047002.0
1482274695.7,286047002.7
1482274715.7,286046996.7
1482274735.6,286047002.5
1482274755.5,286046999.2
1482274775.0,286047000.9
1482274775.9,286047000.9
1482274795.9,286046997.4
