20210502131224540_NACHODSKO-R5_snap.fits;59.3563;26529.8;45.0825;0
20210502131324615_NACHODSKO-R5_snap.fits;58.6825;26481.4;49.6412;0
20210502131424689_NACHODSKO-R5_snap.fits;48.2141;26531.2;41.2918;0
20210502131524764_NACHODSKO-R5_snap.fits;49.3438;26544.4;48.1633;0
20210502131624839_NACHODSKO-R5_snap.fits;58.1532;26488.8;34.2118;0
20210502131724913_NACHODSKO-R5_snap.fits;54.5216;26507.8;40.2325;0
20210502131824988_NACHODSKO-R5_snap.fits;43.3547;26497.6;35.5675;0
20210502131925063_NACHODSKO-R5_snap.fits;55.3389;26534.2;45.5464;0
20210502132025137_NACHODSKO-R5_snap.fits;60.9234;26541.5;44.3635;0
20210502132125212_NACHODSKO-R5_snap.fits;54.011;26532.7;44.0031;0
20210502132225287_NACHODSKO-R5_snap.fits;58.6248;26480;58.4933;0
20210502132325361_NACHODSKO-R5_snap.fits;59.186;26466.8;47.5622;0
20210502132425436_NACHODSKO-R5_snap.fits;53.275;26488.8;46.8563;0
20210502132525511_NACHODSKO-R5_snap.fits;41.7332;26452.1;32.7627;0
20210502132625585_NACHODSKO-R5_snap.fits;55.4373;26504.9;37.4423;0
20210502132725660_NACHODSKO-R5_snap.fits;50.0012;26513.7;58.8405;0
20210502132825735_NACHODSKO-R5_snap.fits;43.7411;26474.1;42.1805;0
20210502132925809_NACHODSKO-R5_snap.fits;51.1438;26494.6;66.8698;0
20210502133025884_NACHODSKO-R5_snap.fits;56.9601;26450.7;45.7911;0
20210502133125959_NACHODSKO-R5_snap.fits;45.9435;26499;41.2483;0
20210502133226033_NACHODSKO-R5_snap.fits;49.4794;26541.5;39.0529;0
20210502133326108_NACHODSKO-R5_snap.fits;44.2097;26547.4;36.5625;0
20210502133426183_NACHODSKO-R5_snap.fits;38.3407;26472.7;29.284;0
20210502133526257_NACHODSKO-R5_snap.fits;43.6622;26544.4;30.5438;0
20210502133626332_NACHODSKO-R5_snap.fits;34.7372;26456.5;43.3731;0
20210502133726407_NACHODSKO-R5_snap.fits;44.5074;26453.6;41.0415;0
20210502133826481_NACHODSKO-R5_snap.fits;45.791;26463.9;54.1149;0
20210502133926556_NACHODSKO-R5_snap.fits;44.5755;26458;43.814;0
20210502134026631_NACHODSKO-R5_snap.fits;40.5386;26502;24.175;0
20210502134139676_NACHODSKO-R5_met.fits;39.641;26494.6;80.0443;1.19467
20210502134126705_NACHODSKO-R5_snap.fits;55.191;26522.5;38.5395;0
20210502134226780_NACHODSKO-R5_snap.fits;53.238;26484.4;40.6241;0
20210502134326855_NACHODSKO-R5_snap.fits;37.083;26526.9;26.6056;0
20210502134426929_NACHODSKO-R5_snap.fits;33.8423;26477.1;22.9317;0
20210502134527004_NACHODSKO-R5_snap.fits;31.3322;26469.7;23.2507;0
20210502134627079_NACHODSKO-R5_snap.fits;32.0524;26525.4;31.0219;0
20210502134727153_NACHODSKO-R5_snap.fits;30.9791;26547.4;33.2576;0
20210502134827228_NACHODSKO-R5_snap.fits;45.1637;26449.2;34.4586;0
20210502134927303_NACHODSKO-R5_snap.fits;41.1654;26522.5;39.3397;0
20210502135027377_NACHODSKO-R5_snap.fits;43.1594;26513.7;41.5549;0
20210502135127452_NACHODSKO-R5_snap.fits;40.9549;26545.9;37.0954;0
20210502135227527_NACHODSKO-R5_snap.fits;49.7261;26493.2;34.4685;0
20210502135327601_NACHODSKO-R5_snap.fits;40.2386;26449.2;39.6248;0
20210502135427676_NACHODSKO-R5_snap.fits;47.1086;26522.5;39.8118;0
20210502135527751_NACHODSKO-R5_snap.fits;36.4632;26507.8;37.5624;0
20210502135627825_NACHODSKO-R5_snap.fits;42.0033;26469.7;34.0575;0
20210502135727900_NACHODSKO-R5_snap.fits;42.7698;26469.7;43.3773;0
20210502135847943_NACHODSKO-R5_met.fits;38.8276;26516.6;81.3021;0.170667
20210502135827975_NACHODSKO-R5_snap.fits;49.0353;26538.6;43.8303;0
20210502135928049_NACHODSKO-R5_snap.fits;50.9299;26468.3;43.5657;0
