20210502161237980_NACHODSKO-R5_snap.fits;27.4886;26543;27.4297;0
20210502161338055_NACHODSKO-R5_snap.fits;31.5891;26480;31.7275;0
20210502161438129_NACHODSKO-R5_snap.fits;31.3612;26534.2;24.7391;0
20210502161538204_NACHODSKO-R5_snap.fits;31.4339;26547.4;24.6851;0
20210502161638279_NACHODSKO-R5_snap.fits;34.3135;26513.7;33.7337;0
20210502161738353_NACHODSKO-R5_snap.fits;28.7872;26481.4;30.8622;0
20210502161838428_NACHODSKO-R5_snap.fits;31.7571;26503.4;31.2007;0
20210502161938503_NACHODSKO-R5_snap.fits;32.9509;26469.7;26.0632;0
20210502162038577_NACHODSKO-R5_snap.fits;31.7095;26507.8;29.2586;0
20210502162138652_NACHODSKO-R5_snap.fits;30.1341;26529.8;28.034;0
20210502162238727_NACHODSKO-R5_snap.fits;32.5015;26493.2;30.1391;0
20210502162338801_NACHODSKO-R5_snap.fits;32.4804;26535.6;25.8268;0
20210502162438876_NACHODSKO-R5_snap.fits;31.9705;26496.1;30.9299;0
20210502162538951_NACHODSKO-R5_snap.fits;30.1789;26507.8;36.7779;0
20210502162639025_NACHODSKO-R5_snap.fits;32.7857;26480;27.0594;0
20210502162739100_NACHODSKO-R5_snap.fits;30.9504;26459.5;33.0916;0
20210502162839175_NACHODSKO-R5_snap.fits;28.6143;26472.7;31.9247;0
20210502162939249_NACHODSKO-R5_snap.fits;34.501;26516.6;26.0231;0
20210502163039324_NACHODSKO-R5_snap.fits;36.5018;26471.2;23.3001;0
20210502163139399_NACHODSKO-R5_snap.fits;31.4503;26455.1;35.5834;0
20210502163239473_NACHODSKO-R5_snap.fits;30.1886;26529.8;25.2878;0
20210502163339548_NACHODSKO-R5_snap.fits;29.6986;26525.4;26.9309;0
20210502163439623_NACHODSKO-R5_snap.fits;31.1923;26472.7;29.5382;0
20210502163539697_NACHODSKO-R5_snap.fits;36.5147;26460.9;23.8976;0
20210502163639772_NACHODSKO-R5_snap.fits;31.84;26506.3;30.7467;0
20210502163739847_NACHODSKO-R5_snap.fits;29.6705;26516.6;28.6624;0
20210502163839921_NACHODSKO-R5_snap.fits;29.1233;26491.7;22.7496;0
20210502163939996_NACHODSKO-R5_snap.fits;28.0312;26494.6;32.7601;0
20210502164040071_NACHODSKO-R5_snap.fits;26.4892;26462.4;25.0155;0
20210502164140145_NACHODSKO-R5_snap.fits;30.75;26475.6;29.7537;0
20210502164240220_NACHODSKO-R5_snap.fits;30.0422;26468.3;34.4161;0
20210502164340295_NACHODSKO-R5_snap.fits;32.5043;26540;24.9168;0
20210502164440369_NACHODSKO-R5_snap.fits;31.3961;26487.3;30.5121;0
20210502164540444_NACHODSKO-R5_snap.fits;29.7005;26500.5;24.1861;0
20210502164640519_NACHODSKO-R5_snap.fits;32.1436;26477.1;30.0575;0
20210502164740593_NACHODSKO-R5_snap.fits;31.1551;26535.6;26.8066;0
20210502164840668_NACHODSKO-R5_snap.fits;32.4637;26475.6;35.8984;0
20210502164940743_NACHODSKO-R5_snap.fits;29.232;26475.6;24.675;0
20210502165040817_NACHODSKO-R5_snap.fits;25.532;26491.7;26.243;0
20210502165159153_NACHODSKO-R5_met.fits;29.8614;26491.7;134.28;0.170667
20210502165140892_NACHODSKO-R5_snap.fits;36.8789;26507.8;26.1102;0
20210502165240967_NACHODSKO-R5_snap.fits;31.3732;26503.4;20.2594;0
20210502165341041_NACHODSKO-R5_snap.fits;39.2358;26537.1;23.0752;0
20210502165441116_NACHODSKO-R5_snap.fits;27.8525;26488.8;32.5119;0
20210502165541191_NACHODSKO-R5_snap.fits;30.5875;26478.5;21.6681;0
20210502165641265_NACHODSKO-R5_snap.fits;35.3402;26534.2;25.4689;0
20210502165741340_NACHODSKO-R5_snap.fits;30.4791;26472.7;24.5619;0
20210502165841415_NACHODSKO-R5_snap.fits;28.6108;26499;27.3209;0
20210502165941489_NACHODSKO-R5_snap.fits;31.9443;26449.2;20.2037;0
