20210502061153180_NACHODSKO-R5_snap.fits;30.2394;26545.9;30.992;0
20210502061253255_NACHODSKO-R5_snap.fits;35.1171;26449.2;33.193;0
20210502061353329_NACHODSKO-R5_snap.fits;38.7668;26456.5;29.0224;0
20210502061453404_NACHODSKO-R5_snap.fits;37.2597;26474.1;34.3734;0
20210502061553479_NACHODSKO-R5_snap.fits;31.0745;26452.1;36.8477;0
20210502061653553_NACHODSKO-R5_snap.fits;30.6911;26544.4;31.3841;0
20210502061753628_NACHODSKO-R5_snap.fits;35.4658;26487.3;35.4986;0
20210502061853703_NACHODSKO-R5_snap.fits;32.5225;26522.5;35.0848;0
20210502061953777_NACHODSKO-R5_snap.fits;30.0121;26477.1;28.4792;0
20210502062053852_NACHODSKO-R5_snap.fits;36.7887;26487.3;34.5744;0
20210502062153927_NACHODSKO-R5_snap.fits;34.0805;26500.5;29.0385;0
20210502062254001_NACHODSKO-R5_snap.fits;29.8622;26528.3;28.0929;0
20210502062354076_NACHODSKO-R5_snap.fits;30.3665;26466.8;23.2471;0
20210502062523676_NACHODSKO-R5_met.fits;35.4266;26510.7;75.3684;0.341333
20210502062454151_NACHODSKO-R5_snap.fits;28.8804;26462.4;35.3528;0
20210502062554225_NACHODSKO-R5_snap.fits;29.5016;26543;21.5332;0
20210502062654300_NACHODSKO-R5_snap.fits;36.1308;26494.6;34.3395;0
20210502062754375_NACHODSKO-R5_snap.fits;30.7451;26531.2;31.4571;0
20210502062854449_NACHODSKO-R5_snap.fits;32.5291;26531.2;22.7051;0
20210502062954524_NACHODSKO-R5_snap.fits;34.5688;26484.4;28.9212;0
20210502063054599_NACHODSKO-R5_snap.fits;39.8355;26482.9;31.1523;0
20210502063154673_NACHODSKO-R5_snap.fits;31.4525;26475.6;36.0663;0
20210502063254748_NACHODSKO-R5_snap.fits;32.6948;26474.1;28.1061;0
20210502063354823_NACHODSKO-R5_snap.fits;35.8092;26471.2;25.7325;0
20210502063454897_NACHODSKO-R5_snap.fits;33.0998;26532.7;24.8929;0
20210502063554972_NACHODSKO-R5_snap.fits;32.2846;26474.1;25.9721;0
20210502063655047_NACHODSKO-R5_snap.fits;33.434;26468.3;32.9637;0
20210502063755121_NACHODSKO-R5_snap.fits;38.1216;26458;27.9965;0
20210502063855196_NACHODSKO-R5_snap.fits;39.9828;26506.3;27.4312;0
20210502063955271_NACHODSKO-R5_snap.fits;38.781;26545.9;34.0049;0
20210502064055345_NACHODSKO-R5_snap.fits;33.3038;26528.3;27.9653;0
20210502064155420_NACHODSKO-R5_snap.fits;35.3292;26525.4;27.1331;0
20210502064255495_NACHODSKO-R5_snap.fits;37.1045;26497.6;32.5912;0
20210502064411271_NACHODSKO-R5_met.fits;33.1941;26480;130.218;0.341333
20210502064355569_NACHODSKO-R5_snap.fits;34.149;26480;37.1155;0
20210502064455644_NACHODSKO-R5_snap.fits;34.7471;26493.2;22.0493;0
20210502064555719_NACHODSKO-R5_snap.fits;40.1622;26480;28.853;0
20210502064655793_NACHODSKO-R5_snap.fits;28.6916;26510.7;35.4055;0
20210502064755868_NACHODSKO-R5_snap.fits;32.2353;26535.6;26.6533;0
20210502064855943_NACHODSKO-R5_snap.fits;35.4083;26475.6;29.0715;0
20210502064956017_NACHODSKO-R5_snap.fits;30.6767;26513.7;36.9828;0
20210502065056092_NACHODSKO-R5_snap.fits;29.2106;26540;23.1745;0
20210502065156167_NACHODSKO-R5_snap.fits;33.289;26459.5;28.617;0
20210502065256241_NACHODSKO-R5_snap.fits;29.8527;26499;33.3294;0
20210502065356316_NACHODSKO-R5_snap.fits;34.2536;26481.4;31.6653;0
20210502065456391_NACHODSKO-R5_snap.fits;36.7152;26531.2;35.4257;0
20210502065556465_NACHODSKO-R5_snap.fits;36.5267;26512.2;30.6216;0
20210502065656540_NACHODSKO-R5_snap.fits;35.2984;26455.1;25.8303;0
20210502065756615_NACHODSKO-R5_snap.fits;35.3784;26499;30.7951;0
20210502065856689_NACHODSKO-R5_snap.fits;34.5103;26532.7;30.3566;0
20210502065956764_NACHODSKO-R5_snap.fits;38.286;26456.5;29.3289;0
