#timestamp,LO_Frequency 
1462402815.1,286047002.5
1462402816.0,286047002.5
1462402835.0,286046997.3
1462402835.9,286046997.3
1462402855.9,286047000.0
1462402875.8,286046999.1
1462402895.7,286046998.1
1462402915.6,286047003.8
1462402935.6,286047001.0
1462402955.5,286047000.8
1462402975.4,286046999.1
1462402995.3,286046999.3
1462403015.3,286046997.3
1462403035.2,286047004.4
1462403055.1,286046999.1
1462403075.1,286046999.2
1462403076.0,286046999.2
1462403095.9,286046998.4
1462403115.8,286047000.9
1462403135.7,286046998.9
1462403155.7,286046999.8
1462403175.6,286047002.2
1462403195.5,286046995.5
1462403215.4,286047003.7
1462403235.4,286047000.0
1462403255.3,286046999.9
1462403275.2,286047002.7
1462403295.1,286046998.7
1462403315.1,286047001.5
1462403316.0,286047001.5
1462403335.0,286046995.7
1462403335.9,286046995.7
1462403355.8,286047007.6
1462403375.8,286046998.5
1462403395.7,286047002.0
1462403415.6,286046997.3
1462403435.5,286046999.0
1462403455.5,286046998.7
1462403475.4,286046999.8
1462403495.3,286047002.8
1462403515.2,286046998.9
1462403535.2,286047000.4
1462403555.1,286046999.4
1462403575.0,286046996.6
1462403575.9,286046996.6
1462403595.9,286047008.6
1462403615.8,286046999.1
1462403635.7,286047002.8
1462403655.6,286046998.1
1462403675.6,286047002.7
1462403695.5,286046995.8
1462403715.4,286047002.5
1462403735.3,286046998.8
1462403755.3,286047001.9
1462403775.2,286046999.4
1462403795.1,286047000.3
1462403815.1,286047000.7
1462403816.0,286047000.7
1462403835.9,286046998.5
1462403855.8,286047000.2
1462403875.2,286046997.9
1462403895.1,286046997.8
1462403915.0,286047003.1
1462403916.0,286047003.1
1462403935.9,286046998.5
1462403955.8,286046999.8
1462403975.7,286046998.9
1462403995.7,286046999.3
1462404015.6,286046998.9
1462404035.5,286047000.3
1462404055.5,286047002.6
1462404075.4,286046997.3
1462404095.3,286047002.3
1462404115.2,286047000.8
1462404135.2,286046995.2
1462404155.1,286047002.6
1462404156.0,286047002.6
1462404175.0,286046995.0
1462404175.9,286046995.0
1462404195.9,286047005.1
1462404215.8,286047001.7
1462404235.7,286046999.8
1462404255.6,286047001.2
1462404275.6,286046997.1
1462404295.5,286047004.1
1462404315.4,286046998.9
1462404335.3,286046998.4
1462404355.3,286047000.6
1462404375.2,286047002.5
1462404395.1,286046999.5
1462404415.0,286047000.5
1462404416.0,286047000.5
1462404435.9,286046999.2
1462404455.8,286046998.2
1462404475.7,286047000.5
1462404495.7,286047001.1
1462404515.6,286046996.5
1462404535.5,286047001.9
1462404555.4,286047002.4
1462404575.4,286046996.9
1462404595.3,286047000.6
1462404615.2,286047001.2
1462404635.2,286046999.1
1462404655.1,286046998.2
1462404675.0,286047000.3
1462404675.9,286047000.3
1462404695.9,286047001.4
1462404715.8,286047000.8
1462404735.7,286046993.7
1462404755.6,286047003.0
1462404775.6,286047003.1
1462404795.5,286047001.5
1462404815.4,286046998.5
1462404835.4,286046999.7
1462404855.3,286047000.8
1462404875.2,286047001.0
1462404895.1,286046993.3
1462404915.1,286047002.1
1462404916.0,286047002.1
1462404935.9,286047001.6
1462404955.8,286047002.8
1462404975.7,286046997.2
1462404995.7,286047001.2
1462405015.6,286046998.3
1462405035.5,286046998.4
1462405055.5,286047003.1
1462405075.4,286047001.0
1462405095.3,286046999.3
1462405115.2,286046998.3
1462405135.2,286047000.2
1462405155.1,286047000.2
1462405175.0,286047000.5
1462405175.9,286047000.5
1462405195.9,286047000.1
1462405215.8,286047001.8
1462405235.7,286046999.0
1462405255.6,286046998.7
1462405275.6,286047000.8
1462405295.5,286046998.7
1462405315.4,286047000.5
1462405335.3,286047002.1
1462405355.3,286047000.0
1462405375.2,286046997.2
1462405395.1,286047000.4
1462405415.0,286047001.0
1462405416.0,286047001.0
1462405435.9,286047000.5
1462405455.8,286046998.2
1462405475.7,286047000.6
1462405495.7,286046999.8
1462405515.6,286046999.9
1462405535.5,286047000.3
1462405555.5,286046996.6
1462405575.4,286046998.8
1462405595.3,286047002.3
1462405615.2,286047000.2
1462405635.2,286047000.3
1462405655.1,286047000.5
1462405675.0,286046997.2
1462405675.9,286046997.2
1462405695.9,286047005.1
1462405715.8,286047002.2
1462405735.7,286047000.1
1462405755.6,286046998.6
1462405775.6,286047004.3
1462405795.5,286046996.9
1462405815.4,286047000.0
1462405835.3,286047000.2
1462405855.3,286046998.9
1462405875.2,286047000.4
1462405895.1,286047001.5
1462405915.0,286047000.0
1462405916.0,286047000.0
1462405935.9,286047000.5
1462405955.8,286046999.6
1462405975.7,286047001.2
1462405995.7,286046997.5
1462406015.6,286046998.9
1462406035.5,286047002.5
1462406055.4,286046997.6
1462406075.4,286047000.6
1462406095.3,286047000.5
1462406115.2,286046998.7
1462406135.1,286046996.5
1462406155.1,286047005.3
1462406156.0,286047005.3
1462406175.0,286046996.3
1462406175.9,286046996.3
1462406195.9,286047001.8
1462406215.8,286046999.8
1462406235.7,286047000.9
1462406255.6,286047001.1
1462406275.6,286046999.3
1462406295.5,286046998.4
1462406315.4,286047002.4
1462406335.3,286047000.9
1462406355.3,286046997.6
1462406375.2,286047002.2
1462406395.1,286047001.1
