#timestamp,LO_Frequency 
1462323615.6,286047000.5
1462323635.5,286047001.2
1462323655.4,286046999.2
1462323675.3,286046998.1
1462323695.3,286047009.2
1462323715.2,286046999.3
1462323735.1,286046999.1
1462323755.0,286046995.6
1462323756.0,286046995.6
1462323775.9,286047008.9
1462323795.8,286046998.3
1462323815.7,286046995.5
1462323835.6,286047002.3
1462323855.6,286046998.5
1462323875.5,286047003.9
1462323895.4,286046998.1
1462323915.4,286046996.9
1462323935.3,286047000.4
1462323955.2,286047000.9
1462323975.1,286047001.0
1462323995.1,286047000.9
1462323996.0,286047000.9
1462324015.9,286046997.4
1462324035.8,286047002.0
1462324055.7,286046999.0
1462324075.7,286046998.5
1462324095.6,286047004.1
1462324115.5,286047001.3
1462324135.4,286046997.7
1462324155.4,286046999.6
1462324175.3,286046999.5
1462324195.2,286046999.1
1462324215.1,286047000.4
1462324235.1,286047004.1
1462324236.0,286047004.1
1462324255.0,286046996.7
1462324255.9,286046996.7
1462324275.8,286047003.7
1462324295.8,286046996.6
1462324315.7,286046998.8
1462324335.6,286047002.7
1462324355.5,286046999.0
1462324375.5,286047001.9
1462324395.4,286047000.0
1462324415.3,286046995.3
1462324435.2,286046999.5
1462324455.2,286047002.2
1462324475.1,286047001.1
1462324495.0,286046997.1
1462324495.9,286046997.1
1462324515.9,286047007.2
1462324535.8,286046997.1
1462324555.7,286046998.9
1462324575.7,286046999.7
1462324595.6,286047000.1
1462324615.5,286046999.9
1462324635.5,286046998.1
1462324655.4,286047001.4
1462324675.3,286047002.1
1462324695.2,286046999.5
1462324715.2,286046999.3
1462324735.1,286047002.3
1462324736.0,286047002.3
1462324755.0,286046995.7
1462324755.9,286046995.7
1462324775.9,286047006.6
1462324795.8,286046996.6
1462324815.7,286047007.2
1462324835.6,286046997.0
1462324855.6,286047004.3
1462324875.5,286046999.0
1462324895.4,286046994.3
1462324915.3,286046997.4
1462324935.3,286047002.6
1462324955.2,286047000.9
1462324975.1,286047003.0
1462324995.1,286047000.7
1462324996.0,286047000.7
1462325015.9,286047000.5
1462325035.8,286046999.7
1462325055.7,286047003.6
1462325075.7,286046995.3
1462325095.6,286046998.3
1462325115.5,286047002.1
1462325135.4,286047000.1
1462325155.4,286046998.1
1462325175.3,286046996.8
1462325195.2,286047000.8
1462325215.1,286047001.1
1462325235.1,286047003.4
1462325236.0,286047003.4
1462325255.0,286046998.3
1462325255.9,286046998.3
1462325275.8,286047004.3
1462325295.8,286046997.3
1462325315.7,286046997.1
1462325335.6,286046998.1
1462325355.5,286047002.3
1462325375.5,286046997.5
1462325395.4,286047003.5
1462325415.3,286047003.5
1462325435.3,286046999.0
1462325455.2,286046998.8
1462325475.1,286047000.4
1462325495.0,286046995.8
1462325496.0,286046995.8
1462325515.9,286047005.1
1462325535.8,286047003.7
1462325555.7,286046998.2
1462325575.6,286046997.3
1462325595.6,286047000.3
1462325615.5,286047002.2
1462325635.4,286047001.3
1462325655.4,286046999.7
1462325675.3,286046999.1
1462325695.2,286047000.0
1462325715.1,286047001.1
1462325735.1,286046997.2
1462325736.0,286046997.2
1462325755.9,286047005.2
1462325775.8,286047002.6
1462325795.7,286046997.0
1462325815.7,286046998.7
1462325835.6,286047002.5
1462325855.5,286046999.4
1462325875.5,286047003.9
1462325895.4,286047002.8
1462325915.3,286046998.1
1462325935.2,286047000.7
1462325955.2,286046995.6
1462325975.1,286046997.4
1462325995.0,286047004.0
1462325995.9,286047004.0
1462326015.9,286046996.6
1462326035.8,286047001.1
1462326055.7,286046997.8
1462326075.6,286046997.8
1462326095.6,286047002.2
1462326115.5,286046995.7
1462326135.4,286047002.7
1462326155.4,286046998.6
1462326175.3,286047001.8
1462326195.2,286047002.4
1462326215.1,286046997.2
1462326235.1,286047000.0
1462326236.0,286047000.0
1462326255.9,286046998.7
1462326275.8,286047000.6
1462326295.7,286046998.6
1462326315.7,286047003.9
1462326335.6,286046998.3
1462326355.5,286047001.6
1462326375.5,286047000.6
1462326395.4,286046997.4
1462326415.3,286046999.3
1462326435.3,286047001.7
1462326455.2,286047003.5
1462326475.1,286047000.2
1462326495.1,286046997.6
1462326496.0,286046997.6
1462326515.9,286046999.1
1462326535.8,286046999.5
1462326555.8,286047001.3
1462326575.7,286047002.1
1462326595.6,286046998.3
1462326615.5,286046999.1
1462326635.5,286047000.0
1462326655.4,286046998.5
1462326675.3,286047001.1
1462326695.2,286046999.4
1462326715.2,286047000.2
1462326735.1,286047001.6
1462326755.0,286046998.1
1462326755.9,286046998.1
1462326775.9,286047003.0
1462326795.8,286046999.7
1462326815.7,286047001.5
1462326835.6,286046999.8
1462326855.6,286046998.1
1462326875.5,286047003.9
1462326895.4,286046997.2
1462326915.3,286047000.0
1462326935.3,286046998.8
1462326955.2,286046999.3
1462326975.1,286047003.2
1462326995.0,286046998.2
1462326996.0,286046998.2
1462327015.9,286047003.6
1462327035.8,286046997.1
1462327055.7,286047000.7
1462327075.7,286047000.1
1462327095.6,286047002.5
1462327115.5,286047000.9
1462327135.4,286047000.7
1462327155.4,286046997.6
1462327175.3,286047000.8
1462327195.2,286046998.3
