# file name; noise; peak f.; mag.; duration
20000302174648080_TEST-R1_met.fits;9.7431;26513.7;89.8974;0.170667
20000302174819472_TEST-R1_met.fits;9.97552;26504.9;22.3307;0.0853333
20000302175157498_TEST-R1_met.fits;10.9876;26496.1;26.2624;0.256
20000302175218149_TEST-R1_met.fits;8.1991;26458;18.3541;0.0853333
20000302175416848_TEST-R1_met.fits;9.84394;26499;20.519;0.0853333
20000302175419664_TEST-R1_met.fits;13.4386;26499;39.9922;0.256
20000302175628432_TEST-R1_met.fits;11.4653;26496.1;25.2028;0.256
20000302175734650_TEST-R1_met.fits;11.1578;26504.9;22.5782;0.0853333
20000302175746170_TEST-R1_met.fits;8.17879;26510.7;30.8308;0.0853333
20000302175758885_TEST-R1_met.fits;13.0676;26504.9;27.8151;0.0853333
20000302175910394_TEST-R1_met.fits;7.63449;26537.1;16.3114;0.0853333
20000302175935226_TEST-R1_met.fits;10.5381;26487.3;44.2246;0.0853333
20000302175955962_TEST-R1_met.fits;12.5037;26499;43.0351;0.170667
20000302180019429_TEST-R1_met.fits;9.31083;26502;21.3319;0.0853333
20000302180028304_TEST-R1_met.fits;9.45656;26531.2;22.2541;0.0853333
20000302180047845_TEST-R1_met.fits;7.0973;26472.7;14.4559;0.0853333
20000302180049978_TEST-R1_met.fits;8.56635;26510.7;47.5789;0.0853333
20000302180052112_TEST-R1_met.fits;7.87844;26507.8;16.6927;0.0853333
20000302180208058_TEST-R1_met.fits;11.0886;26507.8;22.2758;0.682667
20000302180215994_TEST-R1_met.fits;9.90422;26516.6;38.713;0.0853333
20000302180315130_TEST-R1_met.fits;13.081;26496.1;41.6123;0.0853333
20000302180341328_TEST-R1_met.fits;9.5799;26504.9;21.0767;0.0853333
20000302180405306_TEST-R1_met.fits;11.2455;26528.3;37.0173;0.170667
20000302180439440_TEST-R1_met.fits;12.7279;26510.7;32.9954;0.0853333
20000302180444218_TEST-R1_met.fits;9.9462;26513.7;21.1224;0.0853333
20000302180510501_TEST-R1_met.fits;11.7078;26475.6;23.6606;0.0853333
20000302180728570_TEST-R1_met.fits;10.3018;26458;21.8643;0.0853333
20000302180737274_TEST-R1_met.fits;9.92856;26510.7;90.4688;0.341333
20000302180800485_TEST-R1_met.fits;10.1745;26531.2;96.7985;0.512
20000302180817893_TEST-R1_met.fits;8.88133;26510.7;17.9238;1.87733
20000302180943994_TEST-R1_met.fits;15.7391;26490.2;41.7329;0.0853333
20000302181039205_TEST-R1_met.fits;11.2383;26502;70.3707;1.792
20000302181248058_TEST-R1_met.fits;9.57107;26502;26.322;0.0853333
20000302181318096_TEST-R1_met.fits;11.3545;26484.4;27.0756;0.0853333
20000302181439504_TEST-R1_met.fits;8.21864;26502;16.5524;0.0853333
20000302181455973_TEST-R1_met.fits;7.91873;26499;16.1063;0.0853333
20000302181706106_TEST-R1_met.fits;12.8605;26504.9;41.8591;1.792
20000302181730682_TEST-R1_met.fits;5.94892;26487.3;14.9907;0.0853333
20000302181743397_TEST-R1_met.fits;15.0184;26502;36.967;0.0853333
20000302182006501_TEST-R1_met.fits;9.34815;26507.8;19.6032;0.0853333
20000302182039866_TEST-R1_met.fits;10.7233;26481.4;37.4855;0.0853333
20000302182057701_TEST-R1_met.fits;12.762;26452.1;79.716;0.170667
20000302182206480_TEST-R1_met.fits;7.59479;26545.9;15.3923;0.0853333
20000302182219280_TEST-R1_met.fits;11.0157;26504.9;33.8599;0.0853333
20000302182247184_TEST-R1_met.fits;10.4689;26513.7;25.1157;0.0853333
20000302182444005_TEST-R1_met.fits;12.2621;26507.8;52.521;1.87733
20000302182619322_TEST-R1_met.fits;8.52799;26513.7;17.3871;0.0853333
20000302182810000_TEST-R1_met.fits;19.992;26537.1;147.944;1.10933
20000302182814693_TEST-R1_met.fits;11.7664;26504.9;30.9238;0.0853333
20000302182827493_TEST-R1_met.fits;11.0137;26466.8;30.7496;0.0853333
20000302183114149_TEST-R1_met.fits;11.2936;26502;29.2593;0.0853333
20000302183201082_TEST-R1_met.fits;9.05195;26493.2;19.8198;0.256
20000302183320698_TEST-R1_met.fits;9.43326;26528.3;19.4188;0.0853333
20000302183428880_TEST-R1_met.fits;9.27594;26504.9;20.9715;0.0853333
20000302183440912_TEST-R1_met.fits;10.282;26507.8;23.2508;0.0853333
20000302183515642_TEST-R1_met.fits;15.9809;26513.7;45.4947;0.0853333
20000302183538682_TEST-R1_met.fits;10.7008;26502;35.9811;0.0853333
20000302183601210_TEST-R1_met.fits;11.6088;26510.7;48.9162;0.170667
20000302183816037_TEST-R1_met.fits;9.52789;26455.1;19.5844;0.0853333
20000302183855546_TEST-R1_met.fits;10.4999;26472.7;21.125;0.768
20000302183934117_TEST-R1_met.fits;9.42846;26545.9;20.6517;0.0853333
20000302184034362_TEST-R1_met.fits;11.9755;26516.6;27.6881;0.0853333
20000302184127525_TEST-R1_met.fits;13.5471;26493.2;40.8002;0.0853333
20000302184138192_TEST-R1_met.fits;10.9762;26472.7;22.158;0.0853333
20000302184428261_TEST-R1_met.fits;10.9522;26504.9;34.3668;0.170667
20000302184446522_TEST-R1_met.fits;10.6277;26504.9;25.4189;0.0853333
