# file name; noise; peak f.; mag.; duration
20000303074645349_TEST-R1_met.fits;18.0025;26519.5;56.2761;0.0853333
20000303074649616_TEST-R1_met.fits;14.3329;26516.6;32.9323;0.170667
20000303074855397_TEST-R1_met.fits;12.3324;26516.6;24.9265;0.0853333
20000303075032080_TEST-R1_met.fits;12.3149;26475.6;25.1499;0.0853333
20000303075113552_TEST-R1_met.fits;11.0214;26516.6;24.0514;0.0853333
20000303075127120_TEST-R1_met.fits;11.9374;26502;38.5173;0.0853333
20000303075306533_TEST-R1_met.fits;9.25474;26525.4;20.8335;0.0853333
20000303075350394_TEST-R1_met.fits;11.7577;26493.2;23.5601;0.0853333
20000303075430928_TEST-R1_met.fits;9.15595;26487.3;22.4044;0.0853333
20000303075455589_TEST-R1_met.fits;12.0288;26507.8;25.6108;0.256
20000303075506938_TEST-R1_met.fits;9.11377;26525.4;110.447;2.048
20000303080030096_TEST-R1_met.fits;8.61911;26499;17.2791;0.0853333
20000303080839482_TEST-R1_met.fits;9.1419;26540;28.2677;0.597333
20000303081241573_TEST-R1_met.fits;7.13619;26502;19.4286;0.0853333
20000303081325520_TEST-R1_met.fits;7.64995;26543;17.5341;0.0853333
20000303081351802_TEST-R1_met.fits;10.8103;26499;31.636;0.170667
20000303081406650_TEST-R1_met.fits;9.39127;26502;44.2267;0.341333
20000303081645114_TEST-R1_met.fits;11.748;26502;27.9304;0.170667
20000303082000357_TEST-R1_met.fits;9.15514;26496.1;38.7605;0.256
20000303082005989_TEST-R1_met.fits;10.7455;26496.1;41.209;0.170667
20000303082008805_TEST-R1_met.fits;7.36544;26528.3;14.9634;0.341333
20000303082250341_TEST-R1_met.fits;10.8174;26490.2;63.8707;0.426667
20000303082308517_TEST-R1_met.fits;8.31027;26496.1;17.3044;0.0853333
20000303082357157_TEST-R1_met.fits;10.696;26493.2;25.8804;0.256
20000303082520357_TEST-R1_met.fits;8.67122;26528.3;27.6171;0.426667
20000303083101690_TEST-R1_met.fits;9.10288;26460.9;19.1934;0.0853333
20000303083120378_TEST-R1_met.fits;13.1049;26502;63.3401;0.0853333
20000303083419834_TEST-R1_met.fits;8.88045;26502;18.2266;0.170667
20000303084230842_TEST-R1_met.fits;12.1626;26469.7;24.3372;0.0853333
