#timestamp,LO_Frequency 
1462334415.5,286047001.2
1462334435.5,286046998.7
1462334455.4,286047003.7
1462334475.3,286046998.4
1462334495.2,286047002.6
1462334515.2,286046996.8
1462334535.1,286047000.9
1462334555.0,286046998.7
1462334555.9,286046998.7
1462334575.9,286047000.3
1462334595.8,286046998.2
1462334615.7,286047002.6
1462334635.6,286047001.0
1462334655.6,286047003.9
1462334675.5,286046998.8
1462334695.4,286046997.5
1462334715.3,286046999.0
1462334735.3,286047002.7
1462334755.2,286046998.9
1462334775.1,286046999.0
1462334795.0,286047001.0
1462334796.0,286047001.0
1462334815.9,286046998.2
1462334835.8,286047001.1
1462334855.2,286046999.8
1462334875.1,286047001.2
1462334895.0,286046999.5
1462334896.0,286046999.5
1462334915.9,286047000.6
1462334935.8,286047001.6
1462334955.7,286046997.5
1462334975.7,286046999.9
1462334995.6,286047002.7
1462335015.5,286046999.7
1462335035.4,286047000.8
1462335055.4,286046997.1
1462335075.3,286046996.9
1462335095.2,286047005.1
1462335115.1,286046998.3
1462335135.1,286047001.4
1462335136.0,286047001.4
1462335155.9,286046998.8
1462335175.8,286046999.0
1462335195.7,286047000.6
1462335215.7,286046999.5
1462335235.6,286046998.1
1462335255.6,286047003.0
1462335275.5,286046999.7
1462335295.4,286047001.0
1462335315.3,286046998.3
1462335335.3,286047002.1
1462335355.2,286046998.7
1462335375.1,286046998.6
1462335395.0,286046998.2
1462335396.0,286046998.2
1462335415.9,286047007.6
1462335435.8,286047000.8
1462335455.7,286046995.3
1462335475.7,286047003.8
1462335495.6,286046996.8
1462335515.5,286047006.0
1462335535.4,286046993.3
1462335555.4,286047002.2
1462335575.3,286047001.0
1462335595.2,286046995.1
1462335615.1,286047001.1
1462335635.1,286046999.6
1462335636.0,286046999.6
1462335655.9,286047004.4
1462335675.8,286046998.5
1462335695.7,286047000.8
1462335715.7,286046999.0
1462335735.6,286047002.1
1462335755.5,286046997.2
1462335775.4,286047003.3
1462335795.4,286047000.6
1462335815.3,286046995.4
1462335835.2,286047002.4
1462335855.1,286047000.8
1462335875.1,286046998.2
1462335876.0,286046998.2
1462335895.0,286047004.2
1462335895.9,286047004.2
1462335915.8,286046994.2
1462335935.8,286046998.8
1462335955.7,286047000.8
1462335975.6,286046998.7
1462335995.5,286047000.5
1462336015.5,286047000.0
1462336035.4,286047001.2
1462336055.3,286046999.2
1462336075.2,286046999.5
1462336095.2,286046998.3
1462336115.1,286047000.2
1462336135.0,286047002.3
1462336135.9,286047002.3
1462336155.9,286046995.8
1462336175.8,286046998.6
1462336195.7,286046998.3
1462336215.6,286047001.6
1462336235.6,286047001.0
1462336255.5,286046995.3
1462336275.4,286047000.6
1462336295.3,286046998.2
1462336315.3,286047001.1
1462336335.2,286046995.7
1462336355.1,286046998.9
1462336375.1,286046998.5
1462336376.0,286046998.5
1462336395.9,286047001.6
1462336415.8,286047002.8
1462336435.7,286046999.4
1462336455.7,286046998.2
1462336475.6,286047000.6
1462336495.5,286047001.0
1462336515.5,286047000.1
1462336535.4,286047001.5
1462336555.3,286047000.6
1462336575.2,286046999.4
1462336595.2,286047000.1
1462336615.1,286047002.4
1462336616.0,286047002.4
1462336635.0,286046995.0
1462336635.9,286046995.0
1462336655.9,286047005.5
1462336675.8,286046997.0
1462336695.7,286047001.3
1462336715.6,286047005.5
1462336735.6,286047002.5
1462336755.5,286046994.9
1462336775.4,286046998.9
1462336795.3,286046999.1
1462336815.3,286046996.7
1462336835.2,286047003.8
1462336855.1,286046999.8
1462336875.0,286047006.9
1462336876.0,286047006.9
1462336895.9,286046993.1
1462336915.8,286046999.6
1462336935.7,286047002.3
1462336955.7,286046994.9
1462336975.6,286047001.1
1462336995.5,286046999.2
1462337015.4,286047000.2
1462337035.4,286047000.0
1462337055.3,286047000.2
1462337075.2,286047001.6
1462337095.1,286046998.3
1462337115.1,286047004.4
1462337116.0,286047004.4
1462337135.9,286046992.3
1462337155.8,286047003.6
1462337175.8,286046997.5
1462337195.7,286047001.1
1462337215.6,286047001.1
1462337235.6,286046997.2
1462337255.5,286047005.8
1462337275.4,286046996.2
1462337295.3,286046997.0
1462337315.2,286046999.7
1462337335.2,286047002.8
1462337355.1,286047000.5
1462337375.0,286047000.5
1462337375.9,286047000.5
1462337395.9,286046998.0
1462337415.8,286047001.2
1462337435.7,286047000.2
1462337455.6,286046995.1
1462337475.6,286046999.7
1462337495.5,286047004.9
1462337515.4,286047004.0
1462337535.4,286046999.3
1462337555.3,286046995.3
1462337575.2,286047000.0
1462337595.1,286047003.6
1462337615.1,286047002.1
1462337616.0,286047002.1
1462337635.9,286046998.0
1462337655.8,286047002.8
1462337675.8,286046995.1
1462337695.7,286046997.9
1462337715.6,286047001.1
1462337735.5,286047002.1
1462337755.5,286047001.0
1462337775.4,286046996.9
1462337795.3,286046999.9
1462337815.3,286047004.1
1462337835.2,286046993.3
1462337855.1,286047004.5
1462337875.0,286047000.2
1462337876.0,286047000.2
1462337895.9,286046997.7
1462337915.8,286046998.9
1462337935.7,286047000.9
1462337955.7,286046999.2
1462337975.6,286047000.5
1462337995.5,286046998.1
