#timestamp,LO_Frequency 
1462381215.4,286047004.4
1462381235.4,286046998.4
1462381255.3,286047002.1
1462381275.2,286047002.8
1462381295.1,286046999.3
1462381315.1,286046999.6
1462381316.0,286046999.6
1462381335.0,286047000.6
1462381335.9,286047000.6
1462381355.8,286046998.7
1462381375.8,286047001.0
1462381395.7,286047000.5
1462381415.6,286046998.5
1462381435.6,286047002.2
1462381455.5,286047000.8
1462381475.4,286046999.5
1462381495.3,286046996.9
1462381515.3,286046999.7
1462381535.2,286047001.4
1462381555.1,286047004.0
1462381575.0,286046998.8
1462381576.0,286046998.8
1462381595.9,286047003.2
1462381615.8,286046998.3
1462381635.7,286047000.3
1462381655.7,286047000.7
1462381675.6,286047000.3
1462381695.5,286047004.1
1462381715.4,286047000.4
1462381735.4,286047002.8
1462381755.3,286046996.6
1462381775.2,286047002.7
1462381795.1,286046997.1
1462381815.1,286047001.2
1462381816.0,286047001.2
1462381835.9,286047001.1
1462381855.8,286047001.0
1462381875.8,286047000.2
1462381895.7,286046998.1
1462381915.6,286047002.8
1462381935.5,286046998.3
1462381955.5,286046998.5
1462381975.4,286046999.7
1462381995.3,286047002.8
1462382015.2,286047001.1
1462382035.2,286046999.1
1462382055.1,286046999.0
1462382056.0,286046999.0
1462382075.0,286047003.9
1462382075.9,286047003.9
1462382095.9,286046996.0
1462382115.8,286046998.5
1462382135.7,286047003.9
1462382155.6,286046997.1
1462382175.6,286047001.7
1462382195.5,286046998.7
1462382215.4,286046998.6
1462382235.4,286046998.1
1462382255.3,286047000.8
1462382275.2,286047000.7
1462382295.1,286046999.5
1462382315.1,286046998.6
1462382316.0,286046998.6
1462382335.9,286047001.7
1462382355.8,286047001.9
1462382375.8,286047000.9
1462382395.7,286046998.8
1462382415.6,286047003.9
1462382435.5,286046997.0
1462382455.5,286047001.9
1462382475.4,286047000.3
1462382495.3,286046998.1
1462382515.2,286047001.5
1462382535.2,286046997.0
1462382555.1,286047002.0
1462382575.0,286047004.1
1462382576.0,286047004.1
1462382595.9,286046997.9
1462382615.8,286046995.1
1462382635.7,286047000.0
1462382655.7,286047000.6
1462382675.6,286047000.4
1462382695.5,286047001.9
1462382715.4,286046998.1
1462382735.4,286047001.8
1462382755.3,286047004.1
1462382775.2,286046997.5
1462382795.2,286047000.4
1462382815.1,286047001.3
1462382835.0,286047003.2
1462382836.0,286047003.2
1462382855.9,286046999.1
1462382875.8,286047001.2
1462382895.7,286046996.8
1462382915.7,286047000.2
1462382935.6,286046998.7
1462382955.5,286047000.7
1462382975.5,286046998.3
1462382995.4,286046999.8
1462383015.3,286047004.3
1462383035.2,286047001.2
1462383055.2,286046994.0
1462383075.1,286046999.8
1462383095.0,286047003.6
1462383095.9,286047003.6
1462383115.9,286046997.6
1462383135.8,286046999.3
1462383155.7,286047002.1
1462383175.6,286046998.4
1462383195.6,286046998.7
1462383215.5,286046998.8
1462383235.4,286047000.5
1462383255.3,286047002.6
1462383275.3,286047000.3
1462383295.2,286047001.0
1462383315.1,286047000.9
1462383335.0,286046999.0
1462383336.0,286046999.0
1462383355.9,286046999.9
1462383375.8,286047000.3
1462383395.7,286047000.2
1462383415.7,286047002.3
1462383435.6,286046998.2
1462383455.5,286047001.4
1462383475.4,286047004.1
1462383495.4,286046997.8
1462383515.3,286046999.6
1462383535.2,286046999.8
1462383555.1,286047004.2
1462383575.1,286047001.2
1462383576.0,286047001.2
1462383595.9,286046995.3
1462383615.8,286047001.1
1462383635.8,286047002.6
1462383655.7,286047001.0
1462383675.6,286046997.0
1462383695.5,286046998.5
1462383715.5,286047003.6
1462383735.4,286046997.6
1462383755.3,286047000.4
1462383775.2,286047002.8
1462383795.2,286046998.6
1462383815.1,286047000.9
1462383816.0,286047000.9
1462383835.0,286047000.5
1462383835.9,286047000.5
1462383855.9,286047000.8
1462383875.8,286046998.8
1462383895.7,286046997.5
1462383915.6,286047000.1
1462383935.6,286046998.1
1462383955.5,286047007.2
1462383975.4,286046998.6
1462383995.3,286047002.1
1462384015.3,286046998.3
1462384035.2,286047000.8
1462384055.1,286046998.9
1462384075.0,286047001.0
1462384076.0,286047001.0
1462384095.9,286046997.0
1462384115.8,286047003.2
1462384135.7,286046999.0
1462384155.7,286047002.7
1462384175.6,286047000.6
1462384195.5,286047002.5
1462384215.5,286047000.8
1462384235.4,286046995.3
1462384255.3,286047002.1
1462384275.2,286046999.0
1462384295.2,286046998.8
1462384315.1,286046999.2
1462384335.0,286047000.3
1462384336.0,286047000.3
1462384355.9,286047004.3
1462384375.8,286046997.1
1462384395.7,286046998.6
1462384415.7,286046999.8
1462384435.6,286047000.6
1462384455.5,286046999.1
1462384475.4,286046997.0
1462384495.4,286047002.2
1462384515.3,286046999.8
1462384535.2,286047003.7
1462384555.1,286046998.6
1462384575.1,286047000.7
1462384576.0,286047000.7
1462384595.0,286047001.9
1462384595.9,286047001.9
1462384615.8,286046994.9
1462384635.8,286047004.0
1462384655.7,286047001.0
1462384675.6,286046999.6
1462384695.6,286046995.6
1462384715.5,286047001.6
1462384735.4,286047001.8
1462384755.3,286047001.8
1462384775.3,286047000.3
1462384795.2,286047000.0
