# file name; noise; peak f.; mag.; duration
20000303104754341_TEST-R1_met.fits;5.69741;26540;12.0367;0.256
20000303105247205_TEST-R1_met.fits;8.87927;26502;32.2196;0.170667
20000303105804645_TEST-R1_met.fits;7.82733;26522.5;15.6884;0.0853333
20000303110133712_TEST-R1_met.fits;9.03705;26516.6;18.3841;0.0853333
20000303110138576_TEST-R1_met.fits;7.19877;26516.6;14.4273;0.0853333
20000303110153168_TEST-R1_met.fits;14.3666;26487.3;67.3178;0.0853333
20000303110430949_TEST-R1_met.fits;10.0973;26499;31.3164;0.256
20000303110529232_TEST-R1_met.fits;8.48052;26504.9;22.2422;0.0853333
20000303110902565_TEST-R1_met.fits;7.38418;26537.1;16.3094;0.0853333
20000303111009040_TEST-R1_met.fits;6.31929;26452.1;13.2095;0.0853333
20000303111047269_TEST-R1_met.fits;10.0013;26496.1;29.5182;0.341333
20000303111111077_TEST-R1_met.fits;9.77903;26504.9;27.8013;0.597333
20000303111121061_TEST-R1_met.fits;7.94121;26513.7;17.308;0.0853333
20000303111147088_TEST-R1_met.fits;9.96776;26545.9;21.3516;0.0853333
20000303111201082_TEST-R1_met.fits;8.95967;26499;25.5073;0.256
20000303111305936_TEST-R1_met.fits;10.1771;26499;21.1573;0.0853333
20000303111422821_TEST-R1_met.fits;9.35579;26513.7;41.2388;0.170667
20000303111453285_TEST-R1_met.fits;8.39221;26490.2;22.1922;0.768
20000303111530917_TEST-R1_met.fits;9.43552;26490.2;22.4839;0.341333
20000303111542266_TEST-R1_met.fits;10.6697;26502;29.0475;0.426667
20000303111801957_TEST-R1_met.fits;8.80492;26490.2;17.6372;0.0853333
20000303111852218_TEST-R1_met.fits;11.7121;26502;23.4794;0.0853333
20000303112239717_TEST-R1_met.fits;10.5964;26490.2;100.847;0.426667
20000303112435429_TEST-R1_met.fits;9.26977;26493.2;21.2839;0.0853333
20000303112547109_TEST-R1_met.fits;9.89003;26502;43.4834;0.256
20000303112651621_TEST-R1_met.fits;11.6339;26502;37.6368;0.0853333
20000303112748112_TEST-R1_met.fits;9.94505;26496.1;23.8271;0.0853333
20000303113304528_TEST-R1_met.fits;9.09558;26487.3;41.2211;0.0853333
20000303113757050_TEST-R1_met.fits;9.29462;26490.2;24.5721;0.0853333
20000303113928698_TEST-R1_met.fits;7.6434;26513.7;15.835;0.0853333
20000303114419258_TEST-R1_met.fits;7.57687;26493.2;15.5096;0.0853333
20000303114424805_TEST-R1_met.fits;9.14338;26496.1;21.3905;0.170667
