#timestamp,LO_Frequency 
1462395615.9,286047003.6
1462395635.8,286046999.5
1462395655.7,286046999.0
1462395675.6,286046999.5
1462395695.6,286047000.0
1462395715.5,286047001.3
1462395735.4,286047001.3
1462395755.3,286047002.2
1462395775.3,286046997.4
1462395795.2,286046999.4
1462395815.1,286047000.3
1462395835.0,286046998.3
1462395836.0,286046998.3
1462395855.9,286047002.1
1462395875.8,286047001.9
1462395895.8,286047002.2
1462395915.7,286047001.1
1462395935.6,286046996.0
1462395955.5,286046998.1
1462395975.5,286047004.2
1462395995.4,286046996.5
1462396015.3,286047006.0
1462396035.3,286047000.8
1462396055.2,286047001.1
1462396075.1,286046993.7
1462396095.0,286047003.8
1462396096.0,286047003.8
1462396115.9,286046996.7
1462396135.8,286046998.4
1462396155.7,286046996.7
1462396175.6,286047001.9
1462396195.6,286046999.8
1462396215.5,286047003.7
1462396235.4,286046996.9
1462396255.4,286047002.2
1462396275.3,286046995.2
1462396295.2,286047000.1
1462396315.1,286047003.4
1462396335.1,286047000.7
1462396336.0,286047000.7
1462396355.9,286046995.6
1462396375.8,286047002.3
1462396395.7,286047000.2
1462396415.7,286046999.6
1462396435.6,286046999.1
1462396455.5,286046996.9
1462396475.5,286047004.2
1462396495.4,286046998.7
1462396515.3,286046998.5
1462396535.2,286046998.6
1462396555.2,286047002.7
1462396575.1,286046999.3
1462396595.0,286047002.4
1462396595.9,286047002.4
1462396615.9,286046999.3
1462396635.8,286046997.2
1462396655.7,286047002.7
1462396675.6,286046998.8
1462396695.6,286047000.6
1462396715.5,286046998.1
1462396735.4,286046999.0
1462396755.3,286047000.0
1462396775.3,286047002.6
1462396795.2,286046997.0
1462396815.1,286047000.1
1462396835.0,286047001.7
1462396836.0,286047001.7
1462396855.9,286046999.5
1462396875.8,286046998.9
1462396895.7,286047001.0
1462396915.7,286046997.3
1462396935.6,286047002.4
1462396955.5,286046998.5
1462396975.5,286046998.7
1462396995.4,286047001.2
1462397015.3,286047001.2
1462397035.2,286046998.2
1462397055.2,286046999.9
1462397075.1,286047001.8
1462397076.0,286047001.8
1462397095.0,286046998.3
1462397095.9,286046998.3
1462397115.9,286047001.5
1462397135.8,286047000.4
1462397155.7,286046998.9
1462397175.6,286046999.9
1462397195.6,286046999.6
1462397215.5,286047002.8
1462397235.4,286046998.3
1462397255.3,286046996.6
1462397275.3,286047003.5
1462397295.2,286046999.7
1462397315.1,286047004.4
1462397335.0,286046998.0
1462397336.0,286046998.0
1462397355.9,286047004.4
1462397375.8,286046999.4
1462397395.7,286046997.7
1462397415.7,286046997.1
1462397435.6,286047001.3
1462397455.5,286047007.1
1462397475.4,286047004.0
1462397495.4,286046995.7
1462397515.3,286046998.4
1462397535.2,286046999.7
1462397555.1,286046998.2
1462397575.1,286047002.6
1462397576.0,286047002.6
1462397595.0,286046997.7
1462397595.9,286046997.7
1462397615.8,286047002.5
1462397635.8,286046998.0
1462397655.7,286046999.1
1462397675.6,286046998.9
1462397695.5,286047000.7
1462397715.5,286047000.8
1462397735.4,286047000.1
1462397755.3,286047002.5
1462397775.3,286046997.8
1462397795.2,286046998.2
1462397815.1,286046999.7
1462397835.0,286047000.7
1462397836.0,286047000.7
1462397855.9,286046998.5
1462397875.8,286047000.5
1462397895.7,286047000.8
1462397915.7,286046998.7
1462397935.6,286046999.3
1462397955.5,286046998.7
1462397975.4,286047002.7
1462397995.4,286046998.8
1462398015.3,286046999.7
1462398035.2,286046998.9
1462398055.1,286047000.1
1462398075.1,286047003.8
1462398076.0,286047003.8
1462398095.0,286046997.0
1462398095.9,286046997.0
1462398115.8,286047003.9
1462398135.8,286046999.2
1462398155.7,286047000.9
1462398175.6,286047001.1
1462398195.5,286046999.0
1462398215.5,286047001.2
1462398235.4,286046996.5
1462398255.3,286047001.7
1462398275.2,286047000.8
1462398295.2,286046998.8
1462398315.1,286047001.1
1462398335.0,286046998.8
1462398336.0,286046998.8
1462398355.9,286047001.7
1462398375.8,286047002.3
1462398395.7,286046995.0
1462398415.7,286047002.4
1462398435.6,286047002.4
1462398455.5,286047001.1
1462398475.5,286046997.1
1462398495.4,286046997.2
1462398515.3,286046998.6
1462398535.2,286047006.0
1462398555.2,286047001.1
1462398575.1,286046997.4
1462398595.0,286047000.7
1462398595.9,286047000.7
1462398615.9,286046996.6
1462398635.8,286047002.4
1462398655.7,286046997.3
1462398675.6,286046999.7
1462398695.6,286047002.3
1462398715.5,286046996.7
1462398735.4,286046999.8
1462398755.3,286047003.1
1462398775.3,286047004.4
1462398795.2,286046999.6
1462398815.1,286046997.1
1462398835.0,286046999.9
1462398836.0,286046999.9
1462398855.9,286046999.8
1462398875.8,286047002.0
1462398895.7,286046996.2
1462398915.6,286047001.6
1462398935.6,286046998.7
1462398955.5,286047000.0
1462398975.4,286047002.0
1462398995.4,286047000.6
1462399015.3,286047000.1
1462399035.2,286046998.2
1462399055.1,286046998.4
1462399075.1,286047002.7
1462399076.0,286047002.7
1462399095.9,286046995.6
1462399115.8,286046998.1
1462399135.7,286047002.8
1462399155.7,286047001.0
1462399175.6,286046999.4
1462399195.5,286046998.5
