# file name; noise; peak f.; mag.; duration
20000302164746234_TEST-R1_met.fits;11.8677;26519.5;44.0482;0.256
20000302164928378_TEST-R1_met.fits;7.18696;26513.7;17.1633;0.256
20000302165055162_TEST-R1_met.fits;11.3256;26493.2;25.3974;0.0853333
20000302165128186_TEST-R1_met.fits;10.292;26504.9;124.573;0.256
20000302165226640_TEST-R1_met.fits;9.66977;26507.8;23.4602;0.0853333
20000302165250021_TEST-R1_met.fits;10.8464;26487.3;24.8759;0.0853333
20000302165408528_TEST-R1_met.fits;9.54873;26513.7;20.4906;0.0853333
20000302165434298_TEST-R1_met.fits;9.48883;26487.3;19.3982;0.0853333
20000302165453669_TEST-R1_met.fits;6.41242;26452.1;16.1183;0.0853333
20000302165527376_TEST-R1_met.fits;12.4735;26507.8;25.7969;0.0853333
20000302165634448_TEST-R1_met.fits;10.2363;26502;30.3966;0.341333
20000302165735973_TEST-R1_met.fits;6.15299;26504.9;13.9978;0.0853333
20000302165803450_TEST-R1_met.fits;13.6604;26490.2;30.1562;0.0853333
20000302170016229_TEST-R1_met.fits;10.5835;26481.4;22.4463;0.0853333
20000302170133968_TEST-R1_met.fits;11.8275;26499;61.1056;0.0853333
20000302170203152_TEST-R1_met.fits;11.7918;26516.6;27.7972;0.0853333
20000302170457573_TEST-R1_met.fits;10.1429;26499;35.3071;0.256
20000302170928592_TEST-R1_met.fits;10.3843;26496.1;31.4317;0.0853333
20000302171013904_TEST-R1_met.fits;9.25333;26472.7;20.5799;0.0853333
20000302171039162_TEST-R1_met.fits;7.88167;26487.3;18.4955;0.0853333
20000302171119952_TEST-R1_met.fits;8.1069;26510.7;40.1198;0.256
20000302171205520_TEST-R1_met.fits;12.4157;26496.1;36.1236;0.938667
20000302171355514_TEST-R1_met.fits;7.46438;26525.4;15.3287;0.0853333
20000302171429733_TEST-R1_met.fits;10.2661;26490.2;22.7144;0.256
20000302171503952_TEST-R1_met.fits;10.7029;26513.7;34.0468;0.0853333
20000302171613669_TEST-R1_met.fits;7.39514;26528.3;15.7067;0.0853333
20000302171824912_TEST-R1_met.fits;8.71579;26499;53.4188;0.256
20000302171828069_TEST-R1_met.fits;9.89569;26504.9;22.3231;0.0853333
20000302172124026_TEST-R1_met.fits;7.84342;26507.8;15.9491;0.853333
20000302172127098_TEST-R1_met.fits;8.57331;26507.8;19.8083;0.341333
20000302172436880_TEST-R1_met.fits;11.3257;26496.1;57.7161;0.256
20000302172451216_TEST-R1_met.fits;10.5332;26463.9;23.4611;0.0853333
20000302172459578_TEST-R1_met.fits;10.1942;26507.8;20.4233;0.0853333
20000302172507429_TEST-R1_met.fits;9.07319;26545.9;18.3162;0.0853333
20000302172601445_TEST-R1_met.fits;9.06952;26519.5;19.0522;0.0853333
20000302172619536_TEST-R1_met.fits;6.39037;26458;14.254;0.0853333
20000302172625168_TEST-R1_met.fits;6.80454;26522.5;13.6171;0.0853333
20000302172807482_TEST-R1_met.fits;8.65921;26499;19.8473;0.0853333
20000302172931877_TEST-R1_met.fits;16.084;26496.1;35.448;0.170667
20000302173019152_TEST-R1_met.fits;13.3428;26502;53.9313;0.170667
20000302173346170_TEST-R1_met.fits;9.48035;26502;20.6514;0.0853333
20000302173357946_TEST-R1_met.fits;9.68919;26499;83.39;0.256
20000302173534202_TEST-R1_met.fits;14.8964;26504.9;33.5873;0.170667
20000302173555706_TEST-R1_met.fits;10.2648;26510.7;28.9685;0.0853333
20000302173718394_TEST-R1_met.fits;9.28009;26504.9;47.2999;0.170667
20000302173747920_TEST-R1_met.fits;8.98604;26496.1;19.1117;0.0853333
20000302173816250_TEST-R1_met.fits;11.7399;26487.3;144.409;0.170667
20000302174012560_TEST-R1_met.fits;11.9759;26502;28.9928;0.170667
20000302174247525_TEST-R1_met.fits;11.6222;26502;35.6086;0.0853333
20000302174513018_TEST-R1_met.fits;11.1749;26510.7;31.6761;0.256
20000302174608400_TEST-R1_met.fits;9.57104;26504.9;24.1599;0.0853333
