#timestamp,LO_Frequency 
1462374015.3,286046994.4
1462374035.2,286046996.7
1462374055.2,286047001.5
1462374075.1,286047004.3
1462374076.0,286047004.3
1462374095.0,286046994.2
1462374095.9,286046994.2
1462374115.9,286047010.6
1462374135.8,286047004.2
1462374155.7,286047001.9
1462374175.6,286046995.7
1462374195.6,286047001.2
1462374215.5,286046994.0
1462374235.4,286046996.5
1462374255.3,286047001.7
1462374275.3,286047002.2
1462374295.2,286047000.5
1462374315.1,286046996.0
1462374335.0,286047000.6
1462374336.0,286047000.6
1462374355.9,286046997.2
1462374375.8,286046995.3
1462374395.7,286046998.2
1462374415.6,286046998.7
1462374435.6,286046999.5
1462374455.5,286046998.1
1462374475.4,286047000.6
1462374495.3,286046999.6
1462374515.3,286046997.3
1462374535.2,286047005.5
1462374555.1,286047000.1
1462374575.1,286047002.8
1462374576.0,286047002.8
1462374595.9,286046995.9
1462374615.8,286046996.4
1462374635.7,286046999.3
1462374655.7,286047000.4
1462374675.6,286047010.1
1462374695.5,286046998.2
1462374715.4,286047004.8
1462374735.4,286047000.5
1462374755.3,286046997.4
1462374775.2,286047000.8
1462374795.1,286046998.4
1462374815.1,286046996.7
1462374816.0,286046996.7
1462374835.0,286047001.4
1462374835.9,286047001.4
1462374855.8,286046999.3
1462374875.8,286046994.0
1462374895.7,286046998.9
1462374915.6,286046997.8
1462374935.6,286046997.1
1462374955.5,286046999.1
1462374975.4,286046996.6
1462374995.3,286046999.2
1462375015.3,286046995.7
1462375035.2,286046999.7
1462375055.1,286047000.0
1462375075.1,286047000.0
1462375076.0,286047000.0
1462375095.9,286047000.7
1462375115.8,286046997.5
1462375135.7,286046998.4
1462375155.7,286047002.1
1462375175.6,286046999.7
1462375195.5,286046997.3
1462375215.4,286046998.8
1462375235.4,286046998.7
1462375255.3,286047000.9
1462375275.2,286046998.9
1462375295.1,286046998.0
1462375315.1,286046999.2
1462375316.0,286046999.2
1462375335.0,286046998.6
1462375335.9,286046998.6
1462375355.9,286047000.9
1462375375.8,286046999.4
1462375395.7,286047000.3
1462375415.6,286046996.6
1462375435.6,286047001.2
1462375455.5,286046996.6
1462375475.4,286047001.7
1462375495.3,286046999.8
1462375515.3,286047000.4
1462375535.2,286046996.7
1462375555.1,286046999.1
1462375575.0,286047001.4
1462375576.0,286047001.4
1462375595.9,286047000.8
1462375615.8,286046999.5
1462375635.7,286046999.0
1462375655.7,286046996.5
1462375675.6,286047000.0
1462375695.5,286047002.7
1462375715.4,286046998.5
1462375735.4,286047000.2
1462375755.3,286047000.4
1462375775.2,286047001.0
1462375795.1,286046997.5
1462375815.1,286047005.6
1462375816.0,286047005.6
1462375835.9,286046992.8
1462375855.8,286046998.0
1462375875.7,286046997.7
1462375895.7,286046996.7
1462375915.6,286046998.9
1462375935.5,286046996.9
1462375955.4,286046998.4
1462375975.4,286047000.2
1462375995.3,286047000.2
1462376015.2,286047000.8
1462376035.2,286046997.3
1462376055.1,286047000.5
1462376075.0,286046997.2
1462376075.9,286046997.2
1462376095.9,286047000.8
1462376115.8,286046997.2
1462376135.7,286047002.3
1462376155.6,286047000.3
1462376175.6,286047001.5
1462376195.5,286047000.2
1462376215.4,286046999.0
1462376235.4,286046996.6
1462376255.3,286047000.3
1462376275.2,286047004.2
1462376295.1,286046998.1
1462376315.1,286047001.4
1462376316.0,286047001.4
1462376335.9,286046998.6
1462376355.8,286046999.4
1462376375.7,286046997.6
1462376395.7,286047000.3
1462376415.6,286046999.3
1462376435.5,286046999.6
1462376455.4,286047002.7
1462376475.4,286046996.7
1462376495.3,286047000.3
1462376515.2,286047002.8
1462376535.1,286047003.2
1462376555.1,286047000.0
1462376556.0,286047000.0
1462376575.0,286047005.4
1462376575.9,286047005.4
1462376595.9,286046996.0
1462376615.8,286046997.3
1462376635.7,286046993.5
1462376655.6,286046998.4
1462376675.6,286047000.7
1462376695.5,286046999.5
1462376715.4,286047002.6
1462376735.4,286047000.2
1462376755.3,286047000.5
1462376775.2,286046996.6
1462376795.1,286046998.8
1462376815.1,286046998.5
1462376816.0,286046998.5
1462376835.0,286046998.1
1462376835.9,286046998.1
1462376855.8,286047004.1
1462376875.8,286046999.5
1462376895.7,286046999.3
1462376915.6,286047002.3
1462376935.6,286046999.6
1462376955.5,286046995.8
1462376975.4,286046997.8
1462376995.3,286046996.9
1462377015.3,286046999.4
1462377035.2,286047002.5
1462377055.1,286047005.3
1462377075.0,286047001.3
1462377076.0,286047001.3
1462377095.9,286047006.9
1462377115.8,286047005.9
1462377135.7,286046990.2
1462377155.7,286047000.7
1462377175.6,286046997.2
1462377195.5,286046997.5
1462377215.4,286046997.1
1462377235.4,286047001.1
1462377255.3,286047000.4
1462377275.2,286047000.2
1462377295.1,286047001.1
1462377315.1,286046998.2
1462377316.0,286046998.2
1462377335.9,286046999.6
1462377355.8,286046994.8
1462377375.8,286046998.3
1462377395.7,286046996.5
1462377415.6,286047003.5
1462377435.5,286047003.8
1462377455.5,286046998.1
1462377475.4,286046998.2
1462377495.3,286046999.6
1462377515.2,286046998.1
1462377535.1,286047001.2
1462377555.1,286047000.9
1462377556.0,286047000.9
1462377575.0,286046995.5
1462377575.9,286046995.5
1462377595.9,286047000.3
