# file name; noise; peak f.; mag.; duration
20000302194737146_TEST-R1_met.fits;11.7399;26510.7;26.475;0.0853333
20000302194750458_TEST-R1_met.fits;13.7199;26519.5;50.9161;0.0853333
20000302195100325_TEST-R1_met.fits;12.4395;26513.7;49.0572;0.0853333
20000302195523322_TEST-R1_met.fits;9.03163;26502;18.4309;0.0853333
20000302195555834_TEST-R1_met.fits;10.3305;26510.7;136.868;7.85067
20000302195615546_TEST-R1_met.fits;14.1685;26496.1;73.337;0.170667
20000302195828496_TEST-R1_met.fits;10.3284;26507.8;40.2029;0.170667
20000302195947770_TEST-R1_met.fits;8.21883;26502;16.9116;0.0853333
20000302200016357_TEST-R1_met.fits;10.7564;26504.9;42.3732;0.170667
20000302200019514_TEST-R1_met.fits;9.99666;26487.3;21.7234;0.0853333
20000302200034874_TEST-R1_met.fits;7.94371;26537.1;17.3259;0.0853333
20000302200041701_TEST-R1_met.fits;9.94745;26504.9;77.8515;0.256
20000302200304037_TEST-R1_met.fits;10.7136;26452.1;21.6736;0.0853333
20000302200327845_TEST-R1_met.fits;11.9413;26507.8;23.9627;1.45067
20000302200405392_TEST-R1_met.fits;12.902;26499;126.666;2.90133
20000302200436112_TEST-R1_met.fits;7.89819;26478.5;19.3671;0.0853333
20000302200459152_TEST-R1_met.fits;10.5363;26487.3;21.6491;0.0853333
20000302200515536_TEST-R1_met.fits;10.0741;26487.3;21.8178;0.426667
20000302200518693_TEST-R1_met.fits;11.0269;26490.2;23.0612;0.0853333
20000302200527653_TEST-R1_met.fits;9.30232;26472.7;22.8145;0.0853333
20000302200610320_TEST-R1_met.fits;11.7976;26499;24.4461;0.170667
20000302200732154_TEST-R1_met.fits;16.1351;26499;74.3269;0.0853333
20000302200742906_TEST-R1_met.fits;8.91016;26472.7;24.9492;0.0853333
20000302200830522_TEST-R1_met.fits;10.6127;26493.2;51.152;0.938667
20000302201005242_TEST-R1_met.fits;9.22242;26504.9;19.871;0.682667
20000302201046800_TEST-R1_met.fits;9.39492;26537.1;22.12;0.170667
20000302201112314_TEST-R1_met.fits;9.3848;26528.3;27.821;0.170667
20000302201155749_TEST-R1_met.fits;10.9446;26484.4;25.2622;0.0853333
20000302201317840_TEST-R1_met.fits;10.1194;26507.8;27.6317;0.0853333
20000302201435920_TEST-R1_met.fits;11.0525;26502;24.8273;1.536
20000302201441978_TEST-R1_met.fits;8.86401;26484.4;18.0128;0.0853333
20000302201500154_TEST-R1_met.fits;10.4135;26504.9;25.9399;0.170667
20000302201630949_TEST-R1_met.fits;10.4562;26493.2;35.4183;0.170667
20000302201654245_TEST-R1_met.fits;8.93813;26496.1;21.1237;0.170667
20000302201727525_TEST-R1_met.fits;7.56109;26452.1;35.2203;0.0853333
20000302201900965_TEST-R1_met.fits;8.43567;26502;23.0659;0.170667
20000302202023226_TEST-R1_met.fits;8.98761;26487.3;20.6975;0.0853333
20000302202038501_TEST-R1_met.fits;9.532;26510.7;110.556;0.256
20000302202106490_TEST-R1_met.fits;11.7275;26496.1;25.3796;0.0853333
20000302202122192_TEST-R1_met.fits;11.5198;26516.6;36.5887;0.0853333
20000302202143525_TEST-R1_met.fits;13.8762;26516.6;35.8376;0.0853333
20000302202209637_TEST-R1_met.fits;11.1297;26513.7;30.5999;0.0853333
20000302202247098_TEST-R1_met.fits;10.3241;26504.9;33.2545;0.0853333
20000302202258618_TEST-R1_met.fits;8.38941;26484.4;28.3721;0.170667
20000302202329765_TEST-R1_met.fits;6.71904;26481.4;13.7125;0.0853333
20000302202350501_TEST-R1_met.fits;9.23055;26519.5;19.3977;0.0853333
20000302202618725_TEST-R1_met.fits;9.19726;26490.2;29.2879;0.170667
20000302202705146_TEST-R1_met.fits;9.21395;26513.7;26.3619;0.0853333
20000302202813328_TEST-R1_met.fits;8.81998;26460.9;21.8393;0.170667
20000302202821093_TEST-R1_met.fits;11.6409;26507.8;31.7357;0.256
20000302202833722_TEST-R1_met.fits;15.2937;26466.8;76.6807;0.256
20000302202940282_TEST-R1_met.fits;8.94489;26516.6;19.477;0.341333
20000302203000336_TEST-R1_met.fits;12.5302;26463.9;71.6669;0.341333
20000302203006736_TEST-R1_met.fits;9.54751;26478.5;40.2201;0.0853333
20000302203050682_TEST-R1_met.fits;12.1708;26484.4;24.7307;0.0853333
20000302203112442_TEST-R1_met.fits;10.9459;26504.9;25.2891;0.0853333
20000302203135568_TEST-R1_met.fits;10.9666;26490.2;27.511;0.0853333
20000302203205776_TEST-R1_met.fits;9.3043;26499;18.804;0.682667
20000302203209104_TEST-R1_met.fits;8.98749;26534.2;18.2845;0.0853333
20000302203226426_TEST-R1_met.fits;8.44495;26458;85.7923;0.426667
20000302203249125_TEST-R1_met.fits;7.00347;26458;16.9622;0.0853333
20000302203315152_TEST-R1_met.fits;11.1247;26487.3;29.857;0.170667
20000302203324538_TEST-R1_met.fits;7.17964;26475.6;14.4185;0.0853333
20000302203504122_TEST-R1_met.fits;9.72737;26490.2;20.2856;0.0853333
20000302203729189_TEST-R1_met.fits;8.77057;26496.1;24.3435;0.170667
20000302203839333_TEST-R1_met.fits;15.2744;26481.4;38.1064;0.0853333
20000302203859813_TEST-R1_met.fits;10.9968;26502;64.5782;0.426667
20000302203914064_TEST-R1_met.fits;11.5556;26510.7;27.0617;0.0853333
20000302203926949_TEST-R1_met.fits;9.69692;26516.6;25.2055;0.0853333
20000302204007482_TEST-R1_met.fits;14.0673;26507.8;207.366;0.512
20000302204144421_TEST-R1_met.fits;29.6453;26537.1;84.1325;0.0853333
20000302204158160_TEST-R1_met.fits;9.54678;26522.5;21.4196;2.048
20000302204316922_TEST-R1_met.fits;9.72675;26525.4;21.5363;0.0853333
20000302204328869_TEST-R1_met.fits;8.72956;26510.7;39.9331;0.170667
20000302204416912_TEST-R1_met.fits;6.27758;26449.2;12.9737;0.0853333
20000302204435088_TEST-R1_met.fits;9.29328;26513.7;22.057;0.0853333
20000302204437989_TEST-R1_met.fits;10.3573;26487.3;21.8196;0.0853333
20000302204603664_TEST-R1_met.fits;7.89512;26469.7;16.955;0.0853333
