#timestamp,LO_Frequency 
1462341615.4,286046999.7
1462341635.3,286047000.2
1462341655.3,286046999.6
1462341675.2,286046994.9
1462341695.1,286047000.8
1462341715.1,286047001.2
1462341716.0,286047001.2
1462341735.0,286046996.1
1462341735.9,286046996.1
1462341755.9,286047002.5
1462341775.8,286046997.3
1462341795.7,286046998.2
1462341815.6,286046998.8
1462341835.6,286046998.5
1462341855.5,286047001.9
1462341875.4,286046997.0
1462341895.4,286047000.1
1462341915.3,286046998.2
1462341935.2,286047004.0
1462341955.1,286046998.7
1462341975.1,286046998.5
1462341976.0,286046998.5
1462341995.9,286047003.9
1462342015.8,286047003.6
1462342035.7,286047000.4
1462342055.7,286046997.3
1462342075.6,286047001.8
1462342095.5,286047013.6
1462342115.4,286047001.1
1462342135.4,286046992.2
1462342155.3,286047000.9
1462342175.2,286046995.7
1462342195.2,286047000.9
1462342215.1,286046997.2
1462342235.0,286047002.0
1462342235.9,286047002.0
1462342255.9,286046994.0
1462342275.8,286046998.1
1462342295.7,286047000.4
1462342315.6,286046998.3
1462342335.6,286047001.0
1462342355.5,286046997.1
1462342375.4,286047002.2
1462342395.3,286047001.0
1462342415.3,286047000.4
1462342435.2,286046996.6
1462342455.1,286047004.8
1462342475.0,286047002.4
1462342475.9,286047002.4
1462342495.9,286046997.3
1462342515.8,286047000.9
1462342535.7,286046999.9
1462342555.6,286047002.8
1462342575.6,286046998.9
1462342595.5,286047000.5
1462342615.4,286046998.3
1462342635.4,286047004.1
1462342655.3,286047001.8
1462342675.2,286047001.0
1462342695.1,286046997.8
1462342715.1,286047001.2
1462342716.0,286047001.2
1462342735.1,286046995.8
1462342736.0,286046995.8
1462342755.0,286047002.9
1462342755.9,286047002.9
1462342775.9,286046999.3
1462342795.8,286046998.7
1462342815.7,286047002.1
1462342835.6,286047005.4
1462342855.6,286046999.4
1462342875.5,286046998.9
1462342895.4,286047001.2
1462342915.3,286047000.3
1462342935.3,286046998.2
1462342955.2,286047003.7
1462342975.1,286046996.9
1462342995.0,286047003.5
1462342996.0,286047003.5
1462343015.9,286046993.8
1462343035.8,286047000.2
1462343055.7,286047000.7
1462343075.6,286047001.2
1462343095.6,286047001.2
1462343115.5,286046995.0
1462343135.4,286047002.6
1462343155.4,286047004.3
1462343175.3,286046998.8
1462343195.2,286046997.7
1462343215.1,286046996.7
1462343235.1,286047001.4
1462343236.0,286047001.4
1462343255.0,286047000.8
1462343255.9,286047000.8
1462343275.9,286046997.0
1462343295.8,286047000.5
1462343315.7,286047000.3
1462343335.6,286047004.1
1462343355.6,286047001.4
1462343375.5,286047004.0
1462343395.4,286046994.9
1462343415.4,286046999.4
1462343435.3,286046999.3
1462343455.2,286046998.6
1462343475.1,286046999.6
1462343495.1,286046998.1
1462343496.0,286046998.1
1462343515.9,286047003.9
1462343535.8,286046997.0
1462343555.7,286047001.5
1462343575.7,286047004.0
1462343595.6,286046996.6
1462343615.5,286047002.5
1462343635.4,286046997.0
1462343655.4,286046999.7
1462343675.3,286047002.3
1462343695.2,286046999.8
1462343715.2,286047000.2
1462343735.1,286047000.0
1462343736.0,286047000.0
1462343755.0,286046999.7
1462343755.9,286046999.7
1462343775.9,286047003.9
1462343795.8,286047003.7
1462343815.7,286046997.9
1462343835.6,286046996.6
1462343855.6,286047002.1
1462343875.5,286046998.4
1462343895.4,286047000.8
1462343915.3,286046998.8
1462343935.3,286046999.8
1462343955.2,286047002.6
1462343975.1,286046999.1
1462343995.1,286047002.3
1462343996.0,286047002.3
1462344015.9,286046997.1
1462344035.8,286046998.9
1462344055.7,286047002.7
1462344075.7,286046998.0
1462344095.6,286046997.0
1462344115.5,286047002.3
1462344135.4,286046999.3
1462344155.4,286046996.5
1462344175.3,286047002.4
1462344195.2,286047004.0
1462344215.2,286047001.9
1462344235.1,286047001.2
1462344236.0,286047001.2
1462344255.0,286046995.3
1462344255.9,286046995.3
1462344275.9,286047004.5
1462344295.8,286047001.1
1462344315.7,286046998.6
1462344335.6,286047002.4
1462344355.6,286047000.2
1462344375.5,286046999.2
1462344395.5,286047000.7
1462344415.4,286047000.7
1462344435.3,286047002.3
1462344455.2,286046998.7
1462344475.2,286047001.0
1462344495.1,286046999.8
1462344515.0,286047001.0
1462344515.9,286047001.0
1462344535.9,286046998.2
1462344555.8,286046996.7
1462344575.7,286047004.3
1462344595.6,286047000.9
1462344615.6,286047000.8
1462344635.5,286046995.5
1462344655.4,286047004.1
1462344675.4,286047000.3
1462344695.3,286047001.9
1462344715.2,286046996.5
1462344735.2,286046998.2
1462344755.1,286046998.9
1462344775.0,286047000.7
1462344775.9,286047000.7
1462344795.9,286046997.6
1462344815.8,286046999.3
1462344835.7,286046998.9
1462344855.6,286046998.1
1462344875.6,286047002.1
1462344895.5,286047001.0
1462344915.4,286046999.3
1462344935.3,286046997.5
1462344955.3,286046998.6
1462344975.2,286046998.5
1462344995.1,286047001.2
1462345015.0,286046998.6
1462345016.0,286046998.6
1462345035.9,286047001.9
1462345055.8,286047000.3
1462345075.7,286046998.3
1462345095.7,286047000.9
1462345115.6,286047001.0
1462345135.5,286046997.0
1462345155.4,286046998.9
1462345175.4,286047001.1
1462345195.3,286047000.6
