# file name; noise; peak f.; mag.; duration
20000303114714192_TEST-R1_met.fits;9.9831;26545.9;20.1775;0.0853333
20000303114921509_TEST-R1_met.fits;7.90817;26452.1;16.4719;0.0853333
20000303115752570_TEST-R1_met.fits;8.51831;26493.2;17.5278;0.0853333
20000303120133498_TEST-R1_met.fits;11.15;26490.2;25.3794;0.256
20000303120136314_TEST-R1_met.fits;10.4204;26487.3;22.1541;2.98667
20000303120227344_TEST-R1_met.fits;8.61353;26481.4;51.3198;0.170667
20000303120858085_TEST-R1_met.fits;8.05953;26496.1;16.5698;0.0853333
20000303121004645_TEST-R1_met.fits;6.82002;26528.3;13.788;0.0853333
20000303121015824_TEST-R1_met.fits;11.8819;26487.3;82.2743;0.341333
20000303121034768_TEST-R1_met.fits;6.16998;26484.4;13.6247;0.0853333
20000303121051322_TEST-R1_met.fits;9.0722;26502;20.3054;0.0853333
20000303121058746_TEST-R1_met.fits;11.674;26490.2;24.7536;0.170667
20000303121133306_TEST-R1_met.fits;14.1143;26504.9;69.9196;0.256
20000303121205392_TEST-R1_met.fits;12.3196;26496.1;84.7785;0.597333
20000303121401018_TEST-R1_met.fits;8.51641;26499;21.5741;0.853333
20000303121424912_TEST-R1_met.fits;7.62267;26472.7;17.2263;0.0853333
20000303121605776_TEST-R1_met.fits;10.426;26496.1;48.4543;0.256
20000303121650832_TEST-R1_met.fits;10.6567;26487.3;21.7586;0.170667
20000303121659109_TEST-R1_met.fits;12.3531;26507.8;46.1212;0.256
20000303121805584_TEST-R1_met.fits;6.64184;26543;13.7748;0.0853333
20000303121827173_TEST-R1_met.fits;11.1553;26504.9;32.5284;0.341333
20000303121833914_TEST-R1_met.fits;8.85834;26545.9;18.0576;0.0853333
20000303122011109_TEST-R1_met.fits;9.28742;26531.2;19.014;0.0853333
20000303122257594_TEST-R1_met.fits;8.61174;26487.3;20.2543;0.0853333
20000303122312272_TEST-R1_met.fits;9.93768;26502;24.7481;0.341333
20000303122526074_TEST-R1_met.fits;10.965;26502;36.6196;0.170667
20000303122759589_TEST-R1_met.fits;8.04597;26496.1;49.6477;0.170667
20000303123150245_TEST-R1_met.fits;7.71269;26458;15.9839;0.0853333
20000303123324026_TEST-R1_met.fits;7.74206;26460.9;15.5599;0.0853333
20000303123328890_TEST-R1_met.fits;8.6905;26504.9;32.0848;0.0853333
20000303123345701_TEST-R1_met.fits;11.6786;26510.7;39.6501;0.0853333
20000303123438096_TEST-R1_met.fits;9.94123;26490.2;20.2715;0.0853333
20000303123550288_TEST-R1_met.fits;7.73866;26543;15.8358;0.0853333
20000303123919098_TEST-R1_met.fits;7.93881;26528.3;16.3975;0.0853333
20000303124015418_TEST-R1_met.fits;11.7876;26510.7;26.7557;0.170667
20000303124225466_TEST-R1_met.fits;9.00504;26481.4;24.29;0.0853333
