# file name; noise; peak f.; mag.; duration
20000303044738298_TEST-R1_met.fits;7.60947;26496.1;21.4702;0.0853333
20000303044954234_TEST-R1_met.fits;5.72157;26490.2;12.4438;0.0853333
20000303045215546_TEST-R1_met.fits;13.8766;26490.2;34.4594;0.0853333
20000303045250960_TEST-R1_met.fits;10.346;26507.8;22.8133;0.0853333
20000303045337808_TEST-R1_met.fits;7.8605;26455.1;16.3007;0.0853333
20000303045352058_TEST-R1_met.fits;9.04605;26487.3;65.8936;0.341333
20000303045408954_TEST-R1_met.fits;10.7667;26502;28.1478;0.0853333
20000303045514832_TEST-R1_met.fits;14.2037;26519.5;30.9003;0.0853333
20000303045639568_TEST-R1_met.fits;11.5541;26507.8;25.3198;0.170667
20000303045809936_TEST-R1_met.fits;9.45985;26499;18.9998;0.0853333
20000303045908901_TEST-R1_met.fits;9.34996;26504.9;19.6021;0.0853333
20000303050140538_TEST-R1_met.fits;7.36908;26452.1;14.855;0.0853333
20000303050147877_TEST-R1_met.fits;8.19693;26490.2;47.6589;0.341333
20000303050241722_TEST-R1_met.fits;11.5699;26499;72.9442;0.597333
20000303050245818_TEST-R1_met.fits;7.78594;26534.2;16.1212;0.0853333
20000303050305104_TEST-R1_met.fits;10.9443;26502;47.5946;0.0853333
20000303050402618_TEST-R1_met.fits;8.65506;26452.1;20.7758;0.0853333
20000303050622224_TEST-R1_met.fits;7.88355;26499;20.7762;1.87733
20000303050659514_TEST-R1_met.fits;9.12422;26513.7;18.8167;0.0853333
20000303050806330_TEST-R1_met.fits;9.35502;26507.8;19.878;0.0853333
20000303050812389_TEST-R1_met.fits;8.91775;26490.2;144.361;0.170667
20000303050931493_TEST-R1_met.fits;10.121;26507.8;22.8086;0.256
20000303050946938_TEST-R1_met.fits;9.51441;26499;21.5709;0.0853333
20000303050956837_TEST-R1_met.fits;9.28877;26502;26.3225;0.0853333
20000303051118586_TEST-R1_met.fits;8.6557;26493.2;22.7368;0.256
20000303051505232_TEST-R1_met.fits;9.44243;26493.2;22.9938;0.0853333
20000303051530576_TEST-R1_met.fits;12.3962;26499;27.571;0.0853333
20000303051548666_TEST-R1_met.fits;10.2603;26516.6;31.3618;1.28
20000303051617253_TEST-R1_met.fits;7.96877;26487.3;27.4725;0.0853333
20000303051638672_TEST-R1_met.fits;9.53122;26490.2;40.3362;0.512
20000303051706917_TEST-R1_met.fits;7.23039;26449.2;14.6034;0.0853333
20000303051732858_TEST-R1_met.fits;10.7342;26493.2;96.0882;0.170667
20000303051744720_TEST-R1_met.fits;9.76653;26516.6;19.7601;0.0853333
20000303052010128_TEST-R1_met.fits;10.2305;26496.1;27.4571;0.0853333
20000303052108496_TEST-R1_met.fits;12.4779;26504.9;35.8938;0.597333
20000303052340986_TEST-R1_met.fits;9.69916;26493.2;19.96;1.45067
20000303052420837_TEST-R1_met.fits;9.1615;26496.1;27.1845;0.0853333
20000303052448656_TEST-R1_met.fits;8.32682;26522.5;19.8929;0.0853333
20000303052705360_TEST-R1_met.fits;9.37095;26490.2;35.2155;0.682667
20000303052811578_TEST-R1_met.fits;9.15579;26504.9;30.8001;0.0853333
20000303052835386_TEST-R1_met.fits;10.6191;26490.2;56.2511;0.170667
20000303053219472_TEST-R1_met.fits;11.1229;26490.2;29.005;0.0853333
20000303053254629_TEST-R1_met.fits;9.87537;26496.1;24.3677;0.0853333
20000303053300090_TEST-R1_met.fits;9.33376;26516.6;24.4406;0.938667
20000303053443088_TEST-R1_met.fits;7.79672;26510.7;20.3674;0.256
20000303053606885_TEST-R1_met.fits;9.55074;26499;63.9422;0.170667
20000303053619856_TEST-R1_met.fits;9.93706;26499;31.5635;0.0853333
20000303053916922_TEST-R1_met.fits;9.35972;26460.9;19.2048;0.0853333
20000303053938512_TEST-R1_met.fits;10.995;26504.9;39.1935;0.341333
20000303054031589_TEST-R1_met.fits;12.9936;26507.8;67.1539;0.0853333
20000303054036624_TEST-R1_met.fits;12.9035;26516.6;35.1692;5.03467
20000303054341029_TEST-R1_met.fits;9.81023;26496.1;37.6797;0.256
20000303054345978_TEST-R1_met.fits;9.41692;26502;20.4991;0.0853333
