# file name; noise; peak f.; mag.; duration
20000302234746704_TEST-R1_met.fits;10.7337;26496.1;29.0064;0.0853333
20000302234817168_TEST-R1_met.fits;10.4002;26502;79.7677;0.170667
20000302234945232_TEST-R1_met.fits;15.7443;26493.2;153.985;0.426667
20000302235120037_TEST-R1_met.fits;12.0135;26475.6;44.3445;0.256
20000302235143930_TEST-R1_met.fits;12.2346;26516.6;25.3474;0.0853333
20000302235235045_TEST-R1_met.fits;10.3112;26499;23.7031;0.170667
20000302235241445_TEST-R1_met.fits;7.64228;26487.3;24.0264;0.0853333
20000302235258768_TEST-R1_met.fits;10.7843;26507.8;76.4131;0.512
20000302235312250_TEST-R1_met.fits;9.67244;26507.8;24.6953;0.426667
20000302235327440_TEST-R1_met.fits;10.2972;26475.6;29.3195;0.0853333
20000302235449189_TEST-R1_met.fits;9.99626;26490.2;34.5844;0.170667
20000302235454992_TEST-R1_met.fits;9.46539;26504.9;29.7743;0.0853333
20000302235611621_TEST-R1_met.fits;11.1584;26499;28.252;0.0853333
20000302235717072_TEST-R1_met.fits;8.28497;26504.9;43.6201;5.54667
20000302235809040_TEST-R1_met.fits;10.2375;26496.1;23.0209;0.0853333
20000303000001594_TEST-R1_met.fits;10.7579;26537.1;27.8166;1.87733
20000303000005434_TEST-R1_met.fits;9.40125;26528.3;19.4254;0.0853333
20000303000025402_TEST-R1_met.fits;9.37781;26519.5;20.102;1.36533
20000303000044517_TEST-R1_met.fits;10.5309;26507.8;39.0075;0.0853333
20000303000046992_TEST-R1_met.fits;11.3623;26496.1;59.5172;0.341333
20000303000106960_TEST-R1_met.fits;10.7912;26502;24.3337;3.75467
20000303000115408_TEST-R1_met.fits;11.795;26493.2;44.9368;0.170667
20000303000119674_TEST-R1_met.fits;10.5648;26493.2;22.7481;0.0853333
20000303000122149_TEST-R1_met.fits;6.47783;26484.4;13.1386;0.0853333
20000303000207546_TEST-R1_met.fits;10.0372;26519.5;43.8443;0.256
20000303000213520_TEST-R1_met.fits;8.43218;26463.9;18.3507;0.0853333
20000303000335269_TEST-R1_met.fits;10.3893;26496.1;41.1993;0.170667
20000303000346704_TEST-R1_met.fits;9.01029;26516.6;60.3494;1.10933
20000303000353530_TEST-R1_met.fits;11.5978;26502;30.8379;1.45067
20000303000509989_TEST-R1_met.fits;8.88744;26513.7;19.1576;0.0853333
20000303000524496_TEST-R1_met.fits;9.85698;26507.8;39.3895;0.0853333
20000303000651792_TEST-R1_met.fits;11.8597;26463.9;46.672;0.170667
20000303000656570_TEST-R1_met.fits;8.40403;26540;16.9154;0.0853333
20000303000741797_TEST-R1_met.fits;10.7509;26490.2;77.037;4.69333
20000303000821477_TEST-R1_met.fits;14.6071;26499;34.13;0.0853333
20000303000827194_TEST-R1_met.fits;8.43103;26504.9;22.1383;1.36533
20000303000856805_TEST-R1_met.fits;11.127;26513.7;82.8666;0.170667
20000303000915834_TEST-R1_met.fits;11.0536;26493.2;24.3968;0.256
20000303001001744_TEST-R1_met.fits;9.39836;26496.1;21.2271;6.144
20000303001025552_TEST-R1_met.fits;10.0699;26502;30.3222;0.426667
20000303001124602_TEST-R1_met.fits;10.3272;26496.1;25.9644;0.0853333
20000303001136805_TEST-R1_met.fits;10.4569;26513.7;49.602;0.341333
20000303001248229_TEST-R1_met.fits;6.80313;26534.2;14.053;0.0853333
20000303001353253_TEST-R1_met.fits;12.0677;26493.2;43.5203;0.170667
20000303001359994_TEST-R1_met.fits;9.35909;26502;22.8791;0.341333
20000303001408357_TEST-R1_met.fits;15.4748;26516.6;39.0882;0.170667
20000303001420474_TEST-R1_met.fits;12.5559;26499;32.1915;0.0853333
20000303001428069_TEST-R1_met.fits;14;26493.2;38.2111;0.0853333
20000303001446928_TEST-R1_met.fits;10.4391;26490.2;27.9196;0.0853333
20000303001633509_TEST-R1_met.fits;12.7589;26493.2;92.7489;0.170667
20000303001711141_TEST-R1_met.fits;10.9391;26507.8;95.1457;0.256
20000303001740922_TEST-R1_met.fits;8.93809;26540;19.7931;1.19467
20000303001800378_TEST-R1_met.fits;9.90352;26499;25.8693;0.0853333
20000303001807632_TEST-R1_met.fits;8.44071;26493.2;17.6808;0.0853333
20000303001827088_TEST-R1_met.fits;10.5126;26499;24.7191;0.0853333
20000303001936208_TEST-R1_met.fits;10.929;26499;22.3701;1.36533
20000303002048656_TEST-R1_met.fits;8.78372;26510.7;32.0164;0.170667
20000303002104528_TEST-R1_met.fits;9.85736;26493.2;38.5259;0.256
20000303002150864_TEST-R1_met.fits;11.3101;26493.2;44.487;0.597333
20000303002208613_TEST-R1_met.fits;11.1266;26510.7;40.4247;0.170667
20000303002305872_TEST-R1_met.fits;9.91886;26496.1;19.9593;13.824
20000303002335226_TEST-R1_met.fits;11.1385;26490.2;25.5756;1.62133
20000303002343333_TEST-R1_met.fits;12.0234;26545.9;35.6024;0.256
20000303002400912_TEST-R1_met.fits;10.5629;26504.9;27.0986;0.512
20000303002548261_TEST-R1_met.fits;10.4128;26481.4;21.013;0.170667
20000303002556880_TEST-R1_met.fits;11.7371;26504.9;37.3235;0.170667
20000303002902565_TEST-R1_met.fits;10.8776;26531.2;25.8003;0.0853333
20000303002911440_TEST-R1_met.fits;8.77159;26510.7;19.0785;0.0853333
20000303002915962_TEST-R1_met.fits;12.0719;26496.1;72.5259;0.256
20000303002954448_TEST-R1_met.fits;9.95608;26469.7;20.4408;0.0853333
20000303003019706_TEST-R1_met.fits;12.7354;26502;27.5643;0.0853333
20000303003058533_TEST-R1_met.fits;6.13424;26460.9;12.4906;0.170667
20000303003124901_TEST-R1_met.fits;9.67503;26504.9;23.3403;0.0853333
20000303003206032_TEST-R1_met.fits;9.01646;26516.6;18.9128;0.682667
20000303003238288_TEST-R1_met.fits;12.9195;26507.8;67.6075;0.170667
20000303003323514_TEST-R1_met.fits;11.1047;26493.2;24.0813;0.170667
20000303003330170_TEST-R1_met.fits;10.9718;26490.2;22.4643;0.0853333
20000303003402085_TEST-R1_met.fits;16.278;26507.8;33.2531;1.45067
20000303003407376_TEST-R1_met.fits;9.56005;26463.9;24.1096;0.0853333
20000303003501477_TEST-R1_met.fits;7.98942;26510.7;17.3631;0.0853333
20000303003505146_TEST-R1_met.fits;10.0467;26499;37.1237;0.170667
20000303003542437_TEST-R1_met.fits;13.7352;26493.2;33.4299;0.170667
20000303003630138_TEST-R1_met.fits;8.71733;26513.7;18.9859;0.170667
20000303003717498_TEST-R1_met.fits;10.983;26490.2;27.6874;0.0853333
20000303003722960_TEST-R1_met.fits;9.50257;26496.1;24.4835;0.0853333
20000303003833018_TEST-R1_met.fits;13.3842;26519.5;29.7389;1.10933
20000303004102266_TEST-R1_met.fits;12.1348;26502;58.8063;0.0853333
20000303004222650_TEST-R1_met.fits;10.0794;26504.9;21.0713;0.170667
20000303004247653_TEST-R1_met.fits;10.0055;26496.1;20.2369;0.0853333
20000303004253968_TEST-R1_met.fits;10.9602;26496.1;27.1009;0.0853333
20000303004320165_TEST-R1_met.fits;8.87675;26490.2;18.0417;0.0853333
20000303004329125_TEST-R1_met.fits;16.1405;26510.7;36.4182;0.0853333
20000303004337146_TEST-R1_met.fits;8.25278;26504.9;16.6402;0.0853333
20000303004448741_TEST-R1_met.fits;8.85536;26502;21.7975;0.0853333
20000303004457957_TEST-R1_met.fits;10.708;26499;23.1467;0.0853333
