# file name; noise; peak f.; mag.; duration
20000303094638522_TEST-R1_met.fits;10.5018;26493.2;32.3382;0.170667
20000303094641509_TEST-R1_met.fits;10.0936;26496.1;24.0833;0.0853333
20000303094749946_TEST-R1_met.fits;12.7219;26487.3;79.3655;0.170667
20000303094857786_TEST-R1_met.fits;9.72614;26484.4;21.7086;0.170667
20000303095021413_TEST-R1_met.fits;9.18877;26475.6;19.485;0.0853333
20000303095115173_TEST-R1_met.fits;10.8958;26499;27.3499;0.0853333
20000303095147258_TEST-R1_met.fits;10.1026;26493.2;24.6899;0.0853333
20000303095214906_TEST-R1_met.fits;8.56276;26460.9;18.3289;0.0853333
20000303095409936_TEST-R1_met.fits;7.98046;26499;20.2116;0.256
20000303095635941_TEST-R1_met.fits;10.313;26496.1;30.777;0.170667
20000303095958181_TEST-R1_met.fits;6.08586;26460.9;13.4352;0.0853333
20000303100703824_TEST-R1_met.fits;8.2371;26522.5;17.018;0.341333
20000303100816954_TEST-R1_met.fits;6.93934;26543;14.2832;0.0853333
20000303100928122_TEST-R1_met.fits;9.80107;26499;23.0504;0.0853333
20000303101012154_TEST-R1_met.fits;10.2266;26531.2;24.6261;0.0853333
20000303101326117_TEST-R1_met.fits;6.92785;26469.7;15.5058;0.0853333
20000303101533093_TEST-R1_met.fits;11.8164;26493.2;51.8756;0.170667
20000303101608250_TEST-R1_met.fits;7.78784;26540;16.3509;0.0853333
20000303102429584_TEST-R1_met.fits;8.7713;26499;82.1878;0.256
20000303102614714_TEST-R1_met.fits;14.4851;26502;53.4511;0.170667
20000303102724176_TEST-R1_met.fits;7.9964;26507.8;22.1324;0.170667
20000303102941818_TEST-R1_met.fits;9.03387;26513.7;23.7949;0.0853333
20000303103201253_TEST-R1_met.fits;9.25755;26449.2;20.1923;0.0853333
20000303103204752_TEST-R1_met.fits;9.6936;26540;20.4073;0.938667
20000303103351760_TEST-R1_met.fits;8.68734;26490.2;57.7037;0.341333
20000303103627493_TEST-R1_met.fits;9.0962;26504.9;19.1026;0.0853333
20000303103931216_TEST-R1_met.fits;8.04354;26481.4;16.6917;0.0853333
20000303103937445_TEST-R1_met.fits;9.06313;26487.3;22.6933;0.0853333
20000303103945125_TEST-R1_met.fits;9.28869;26484.4;19.3091;0.0853333
20000303104548986_TEST-R1_met.fits;8.34826;26545.9;17.5955;0.0853333
