# file name; noise; peak f.; mag.; duration
20000303054748410_TEST-R1_met.fits;9.57712;26499;21.118;0.0853333
20000303054810085_TEST-R1_met.fits;10.2187;26490.2;57.9656;0.170667
20000303054845328_TEST-R1_met.fits;12.8752;26496.1;35.5696;0.0853333
20000303055119781_TEST-R1_met.fits;6.82383;26475.6;16.3667;1.62133
20000303055132837_TEST-R1_met.fits;9.60022;26502;32.799;0.0853333
20000303055415738_TEST-R1_met.fits;11.6758;26507.8;25.3091;0.170667
20000303055519056_TEST-R1_met.fits;11.6412;26499;32.4111;0.0853333
20000303055602917_TEST-R1_met.fits;10.6161;26522.5;37.5188;0.682667
20000303055751546_TEST-R1_met.fits;10.3275;26502;43.7022;0.256
20000303055816976_TEST-R1_met.fits;7.8851;26504.9;17.1508;0.0853333
20000303055918928_TEST-R1_met.fits;9.22652;26502;22.1605;0.0853333
20000303060054586_TEST-R1_met.fits;7.32307;26490.2;15.5977;0.0853333
20000303060157989_TEST-R1_met.fits;12.0737;26484.4;42.1924;0.256
20000303060215312_TEST-R1_met.fits;10.5516;26496.1;23.4352;2.21867
20000303060443621_TEST-R1_met.fits;12.7362;26496.1;29.6001;0.0853333
20000303060757328_TEST-R1_met.fits;11.9263;26472.7;34.8604;0.0853333
20000303060947408_TEST-R1_met.fits;6.72678;26543;15.348;0.0853333
20000303061010618_TEST-R1_met.fits;10.3712;26513.7;21.3436;0.0853333
20000303061036986_TEST-R1_met.fits;7.54024;26493.2;35.7082;5.97333
20000303061301712_TEST-R1_met.fits;10.23;26540;21.6686;0.0853333
20000303061449573_TEST-R1_met.fits;7.9267;26502;69.3547;0.170667
20000303061627621_TEST-R1_met.fits;15.7732;26522.5;42.0532;0.256
20000303061745701_TEST-R1_met.fits;9.7733;26490.2;19.8024;0.0853333
20000303062021349_TEST-R1_met.fits;10.6112;26496.1;24.3267;0.0853333
20000303062109392_TEST-R1_met.fits;9.30131;26502;21.5019;0.0853333
20000303062141050_TEST-R1_met.fits;9.88904;26490.2;43.9762;0.256
20000303062153424_TEST-R1_met.fits;8.78921;26507.8;17.8896;0.0853333
20000303062306896_TEST-R1_met.fits;9.0809;26493.2;28.7776;0.341333
20000303062310053_TEST-R1_met.fits;12.9805;26499;31.7126;0.0853333
20000303062313722_TEST-R1_met.fits;11.8392;26490.2;54.5569;0.170667
20000303062320037_TEST-R1_met.fits;11.412;26504.9;47.6147;0.256
20000303062401253_TEST-R1_met.fits;9.99714;26502;27.0606;0.0853333
20000303062500389_TEST-R1_met.fits;8.26748;26510.7;17.3595;0.0853333
20000303062618896_TEST-R1_met.fits;7.90197;26504.9;17.7325;0.0853333
20000303062632293_TEST-R1_met.fits;13.228;26499;30.3034;0.0853333
20000303062646117_TEST-R1_met.fits;10.5;26504.9;21.8909;0.0853333
20000303063015440_TEST-R1_met.fits;14.4563;26493.2;29.4461;0.256
20000303063018426_TEST-R1_met.fits;13.028;26493.2;42.1963;0.170667
20000303063351589_TEST-R1_met.fits;7.77572;26475.6;17.0247;0.0853333
20000303063357392_TEST-R1_met.fits;12.7767;26496.1;44.5546;0.0853333
20000303063405498_TEST-R1_met.fits;10.3703;26496.1;26.2513;0.0853333
20000303063712464_TEST-R1_met.fits;9.16395;26463.9;18.5697;0.0853333
20000303063721936_TEST-R1_met.fits;8.13107;26502;17.8387;0.0853333
20000303063748730_TEST-R1_met.fits;10.6846;26507.8;34.3105;0.170667
20000303063828240_TEST-R1_met.fits;9.92083;26493.2;55.8132;0.0853333
20000303064051344_TEST-R1_met.fits;11.2681;26507.8;23.2972;0.0853333
20000303064355578_TEST-R1_met.fits;8.73692;26502;24.0238;0.0853333
20000303064403685_TEST-R1_met.fits;15.6533;26499;39.0706;0.0853333
20000303064455824_TEST-R1_met.fits;11.0462;26493.2;24.9596;0.938667
20000303064520400_TEST-R1_met.fits;9.98339;26490.2;30.3974;0.170667
20000303064534906_TEST-R1_met.fits;10.7309;26502;23.0808;0.170667
