#timestamp,LO_Frequency 
1462356015.5,286046998.2
1462356035.4,286047000.7
1462356055.3,286047000.8
1462356075.3,286046996.7
1462356095.2,286047002.7
1462356115.1,286047000.9
1462356135.1,286046996.8
1462356136.0,286046996.8
1462356155.9,286047002.9
1462356175.8,286046999.7
1462356195.7,286047000.1
1462356215.7,286047001.4
1462356235.6,286046998.5
1462356255.5,286047002.5
1462356275.4,286046999.6
1462356295.4,286047002.6
1462356315.3,286046994.0
1462356335.2,286047001.8
1462356355.1,286046999.0
1462356375.1,286046999.1
1462356376.0,286046999.1
1462356395.0,286047000.7
1462356395.9,286047000.7
1462356415.9,286047000.9
1462356435.8,286046996.9
1462356455.7,286047002.0
1462356475.6,286047002.7
1462356495.6,286047004.4
1462356515.5,286046996.9
1462356535.4,286046997.2
1462356555.3,286046998.6
1462356575.3,286047004.0
1462356595.2,286046994.9
1462356615.1,286047002.1
1462356635.0,286047001.2
1462356635.9,286047001.2
1462356655.9,286046999.0
1462356675.8,286046998.5
1462356695.7,286046999.8
1462356715.6,286047002.3
1462356735.6,286047000.4
1462356755.5,286046999.8
1462356775.4,286047002.6
1462356795.4,286046998.5
1462356815.3,286047000.9
1462356835.2,286046998.4
1462356855.1,286047002.3
1462356875.1,286047001.1
1462356876.0,286047001.1
1462356895.9,286046999.2
1462356915.8,286046996.5
1462356935.8,286047002.1
1462356955.7,286046996.8
1462356975.6,286047002.4
1462356995.5,286047000.9
1462357015.5,286046995.6
1462357035.4,286046999.6
1462357055.3,286046998.7
1462357075.3,286047000.5
1462357095.2,286047000.7
1462357115.1,286046998.2
1462357135.0,286047003.0
1462357136.0,286047003.0
1462357155.9,286046997.0
1462357175.8,286047002.6
1462357195.7,286046996.7
1462357215.7,286046997.0
1462357235.6,286046999.7
1462357255.5,286047004.4
1462357275.4,286047001.2
1462357295.4,286046995.4
1462357315.3,286047000.0
1462357335.2,286046999.7
1462357355.1,286046998.1
1462357375.1,286047002.9
1462357376.0,286047002.9
1462357395.0,286046998.2
1462357395.9,286046998.2
1462357415.8,286047003.8
1462357435.8,286046998.0
1462357455.7,286047000.0
1462357475.6,286046998.2
1462357495.5,286047003.6
1462357515.5,286047002.3
1462357535.4,286046994.9
1462357555.3,286046998.3
1462357575.2,286046999.2
1462357595.2,286047004.4
1462357615.1,286046999.7
1462357635.0,286047000.0
1462357635.9,286047000.0
1462357655.9,286046997.1
1462357675.8,286047000.5
1462357695.7,286047000.6
1462357715.7,286047000.4
1462357735.6,286047000.1
1462357755.5,286047001.9
1462357775.4,286047002.6
1462357795.4,286047000.6
1462357815.3,286047002.2
1462357835.2,286047001.4
1462357855.2,286046997.2
1462357875.1,286047001.8
1462357895.0,286046998.6
1462357895.9,286046998.6
1462357915.9,286047000.8
1462357935.8,286046996.9
1462357955.7,286046999.4
1462357975.6,286047001.9
1462357995.6,286046998.8
1462358015.5,286047001.2
1462358035.4,286047000.6
1462358055.3,286047001.2
1462358075.3,286046998.2
1462358095.2,286047000.1
1462358115.1,286047000.1
1462358135.0,286046996.8
1462358136.0,286046996.8
1462358155.9,286047005.9
1462358175.8,286046999.5
1462358195.7,286046999.4
1462358215.7,286047002.7
1462358235.6,286046999.4
1462358255.5,286047002.7
1462358275.4,286046999.5
1462358295.4,286046993.5
1462358315.3,286047002.1
1462358335.2,286046999.3
1462358355.1,286047001.1
1462358375.1,286046998.5
1462358376.0,286046998.5
1462358395.0,286047004.3
1462358395.9,286047004.3
1462358415.8,286046995.8
1462358435.8,286046999.5
1462358455.7,286046997.4
1462358475.6,286047000.9
1462358495.5,286046999.9
1462358515.5,286047000.5
1462358535.4,286047002.0
1462358555.3,286047000.8
1462358575.2,286046998.4
1462358595.2,286047000.4
1462358615.1,286047002.7
1462358635.0,286046998.4
1462358635.9,286046998.4
1462358655.9,286047000.3
1462358675.8,286046996.7
1462358695.7,286047001.2
1462358715.7,286046999.1
1462358735.6,286046998.4
1462358755.5,286047003.8
1462358775.5,286047002.6
1462358795.4,286046997.2
1462358815.3,286047000.5
1462358835.2,286046996.9
1462358855.2,286047000.1
1462358875.1,286047000.0
1462358876.0,286047000.0
1462358895.0,286047000.3
1462358895.9,286047000.3
1462358915.9,286046998.5
1462358935.8,286047002.4
1462358955.7,286047001.2
1462358975.6,286046999.2
1462358995.6,286047001.2
1462359015.5,286047000.7
1462359035.4,286046998.1
1462359055.3,286047002.8
1462359075.3,286047001.1
1462359095.2,286046995.0
1462359115.1,286047005.6
1462359135.1,286046999.6
1462359136.0,286046999.6
1462359155.9,286046999.5
1462359175.8,286046998.4
1462359195.8,286046998.9
1462359215.7,286047000.2
1462359235.6,286047000.7
1462359255.5,286046999.3
1462359275.5,286047001.0
1462359295.4,286047001.0
1462359315.3,286046999.0
1462359335.2,286046998.1
1462359355.2,286047001.4
1462359375.1,286047001.9
1462359376.0,286047001.9
1462359395.0,286046998.9
1462359395.9,286046998.9
1462359415.9,286047000.0
1462359435.8,286047000.9
1462359455.7,286046997.2
1462359475.6,286047000.1
1462359495.6,286047002.3
1462359515.5,286046996.9
1462359535.4,286047001.2
1462359555.3,286046998.3
1462359575.3,286047000.0
1462359595.2,286047004.0
