#timestamp,LO_Frequency 
1462363215.7,286047001.2
1462363235.6,286046999.3
1462363255.5,286046999.4
1462363275.5,286046999.7
1462363295.4,286046998.6
1462363315.3,286047001.0
1462363335.3,286046996.8
1462363355.2,286047001.9
1462363375.1,286046999.2
1462363395.0,286046996.5
1462363395.9,286046996.5
1462363415.9,286047008.8
1462363435.8,286046998.0
1462363455.7,286046999.0
1462363475.7,286046998.7
1462363495.6,286047001.9
1462363515.5,286047002.4
1462363535.4,286046997.7
1462363555.4,286047001.1
1462363575.3,286046997.3
1462363595.2,286047000.9
1462363615.1,286046998.2
1462363635.1,286046999.7
1462363636.0,286046999.7
1462363655.9,286047003.3
1462363675.8,286047001.8
1462363695.8,286046998.2
1462363715.7,286047000.2
1462363735.6,286046998.7
1462363755.5,286047000.0
1462363775.5,286046996.6
1462363795.4,286047002.2
1462363815.3,286047000.6
1462363835.2,286046998.1
1462363855.2,286046999.8
1462363875.1,286047000.5
1462363876.0,286047000.5
1462363895.0,286046999.7
1462363895.9,286046999.7
1462363915.9,286046998.5
1462363935.8,286046999.8
1462363955.7,286047003.9
1462363975.6,286046998.4
1462363995.6,286046999.8
1462364015.5,286047001.8
1462364035.4,286046999.4
1462364055.3,286046996.9
1462364075.3,286046999.8
1462364095.2,286047002.5
1462364115.1,286046999.7
1462364135.0,286047002.5
1462364136.0,286047002.5
1462364155.9,286046997.7
1462364175.8,286047002.7
1462364195.8,286046998.3
1462364215.7,286046999.9
1462364235.6,286047001.0
1462364255.6,286047000.7
1462364275.5,286047000.9
1462364295.4,286046998.9
1462364315.4,286046998.1
1462364335.3,286047006.0
1462364355.2,286046997.1
1462364375.1,286046997.4
1462364395.1,286046998.8
1462364396.0,286046998.8
1462364415.9,286046999.8
1462364435.8,286047001.9
1462364455.7,286046998.1
1462364475.7,286047004.4
1462364495.6,286047000.7
1462364515.5,286046998.3
1462364535.4,286047003.2
1462364555.4,286046997.3
1462364575.3,286046998.1
1462364595.2,286047000.3
1462364615.1,286046998.5
1462364635.1,286047003.9
1462364636.0,286047003.9
1462364655.0,286046993.3
1462364655.9,286046993.3
1462364675.8,286047008.1
1462364695.8,286046999.8
1462364715.7,286047001.3
1462364735.6,286046999.4
1462364755.6,286046995.4
1462364775.5,286046999.7
1462364795.4,286047001.4
1462364815.3,286047002.6
1462364835.3,286046998.6
1462364855.2,286046999.7
1462364875.1,286047001.6
1462364895.1,286047001.6
1462364896.0,286047001.6
1462364915.9,286046999.9
1462364935.8,286047000.8
1462364955.8,286046999.0
1462364975.7,286046999.2
1462364995.6,286046998.7
1462365015.5,286046998.7
1462365035.5,286047002.7
1462365055.4,286046998.3
1462365075.3,286046998.1
1462365095.2,286047001.5
1462365115.2,286047001.6
1462365135.1,286047001.0
1462365136.0,286047001.0
1462365155.0,286046996.3
1462365155.9,286046996.3
1462365175.9,286047002.4
1462365195.8,286047002.2
1462365215.7,286046999.3
1462365235.6,286046998.5
1462365255.6,286047000.4
1462365275.5,286047001.0
1462365295.4,286046998.7
1462365315.3,286047001.6
1462365335.3,286047002.8
1462365355.2,286046997.7
1462365375.1,286046996.5
1462365395.1,286047003.4
1462365396.0,286047003.4
1462365415.9,286046997.3
1462365435.8,286046997.2
1462365455.7,286047002.4
1462365475.7,286046998.3
1462365495.6,286046999.8
1462365515.5,286047002.6
1462365535.5,286047001.1
1462365555.4,286046996.6
1462365575.3,286047000.5
1462365595.2,286047002.4
1462365615.2,286047001.0
1462365635.1,286046995.7
1462365655.0,286046999.8
1462365655.9,286046999.8
1462365675.9,286046999.7
1462365695.8,286047002.2
1462365715.7,286047000.5
1462365735.6,286046998.3
1462365755.6,286047004.2
1462365775.5,286046996.8
1462365795.4,286046999.6
1462365815.3,286047000.7
1462365835.3,286047000.8
1462365855.2,286046998.7
1462365875.1,286046998.8
1462365895.0,286047000.7
1462365896.0,286047000.7
1462365915.9,286047000.6
1462365935.8,286047000.1
1462365955.7,286047000.3
1462365975.6,286046999.9
1462365995.6,286047003.2
1462366015.5,286047000.2
1462366035.4,286047000.2
1462366055.4,286046996.5
1462366075.3,286047000.6
1462366095.2,286047001.1
1462366115.1,286047000.3
1462366135.1,286047000.2
1462366136.0,286047000.2
1462366155.9,286046998.3
1462366175.8,286047000.6
1462366195.7,286047000.5
1462366215.7,286046996.5
1462366235.6,286047000.0
1462366255.5,286047000.5
1462366275.4,286046998.1
1462366295.4,286047003.9
1462366315.3,286046998.2
1462366335.2,286047002.1
1462366355.1,286047000.5
1462366375.1,286046997.8
1462366376.0,286046997.8
1462366395.0,286047002.4
1462366395.9,286047002.4
1462366415.8,286046995.1
1462366435.8,286047002.2
1462366455.7,286047002.4
1462366475.6,286046995.1
1462366495.6,286046999.8
1462366515.5,286047002.4
1462366535.4,286047001.1
1462366555.3,286046996.7
1462366575.3,286047000.5
1462366595.2,286047002.8
1462366615.1,286047000.8
1462366635.0,286046998.9
1462366636.0,286046998.9
1462366655.9,286047003.2
1462366675.8,286046998.6
1462366695.8,286046998.1
1462366715.7,286047001.0
1462366735.6,286046998.9
1462366755.5,286046999.7
1462366775.5,286047000.1
1462366795.4,286047004.1
