# file name; noise; peak f.; mag.; duration
20000303024616549_TEST-R1_met.fits;11.0964;26499;92.3359;0.768
20000303024622778_TEST-R1_met.fits;11.1112;26510.7;45.304;0.426667
20000303024738298_TEST-R1_met.fits;13.8466;26507.8;75.2072;0.256
20000303024812602_TEST-R1_met.fits;9.24992;26510.7;38.5803;0.170667
20000303024827280_TEST-R1_met.fits;8.77327;26496.1;19.7261;0.170667
20000303024937850_TEST-R1_met.fits;9.12102;26502;20.7709;0.426667
20000303024945872_TEST-R1_met.fits;10.5155;26504.9;25.6632;0.0853333
20000303025018213_TEST-R1_met.fits;10.9025;26496.1;43.1454;0.170667
20000303025036304_TEST-R1_met.fits;13.2124;26496.1;28.7449;0.0853333
20000303025048421_TEST-R1_met.fits;8.79274;26496.1;28.2261;0.0853333
20000303025248912_TEST-R1_met.fits;9.63553;26493.2;29.3663;0.0853333
20000303025300517_TEST-R1_met.fits;9.69756;26510.7;27.8915;0.170667
20000303025348304_TEST-R1_met.fits;10.1336;26499;35.4478;13.312
20000303025412368_TEST-R1_met.fits;10.974;26502;26.6284;0.170667
20000303025447440_TEST-R1_met.fits;11.4996;26499;23.9774;0.0853333
20000303025457424_TEST-R1_met.fits;6.87437;26531.2;14.5941;0.0853333
20000303025540858_TEST-R1_met.fits;7.85986;26502;51.566;0.170667
20000303025632144_TEST-R1_met.fits;8.93808;26460.9;18.438;0.0853333
20000303025651258_TEST-R1_met.fits;10.3012;26507.8;83.8525;0.170667
20000303025656549_TEST-R1_met.fits;7.75678;26507.8;20.9549;0.0853333
20000303025947984_TEST-R1_met.fits;11.5012;26496.1;23.519;0.0853333
20000303025956005_TEST-R1_met.fits;9.36218;26513.7;116.026;0.170667
20000303025959760_TEST-R1_met.fits;12.8104;26449.2;113.23;0.170667
20000303030055824_TEST-R1_met.fits;13.783;26478.5;42.4863;0.0853333
20000303030147194_TEST-R1_met.fits;9.36579;26502;30.8383;0.0853333
20000303030259813_TEST-R1_met.fits;9.33718;26519.5;23.6777;0.256
20000303030324389_TEST-R1_met.fits;11.355;26499;25.8432;0.0853333
20000303030337104_TEST-R1_met.fits;8.36827;26504.9;17.0059;0.0853333
20000303030355621_TEST-R1_met.fits;9.68947;26525.4;23.7984;0.0853333
20000303030418320_TEST-R1_met.fits;12.1711;26513.7;90.6187;0.256
20000303030635877_TEST-R1_met.fits;8.79937;26513.7;54.827;0.426667
20000303030654138_TEST-R1_met.fits;8.4665;26516.6;53.4574;0.170667
20000303030755920_TEST-R1_met.fits;8.51373;26499;17.3674;2.816
20000303030922362_TEST-R1_met.fits;11.1192;26490.2;39.4298;0.853333
20000303030955728_TEST-R1_met.fits;11.7569;26490.2;29.3416;0.170667
20000303031055717_TEST-R1_met.fits;7.25332;26502;15.3383;0.0853333
20000303031118160_TEST-R1_met.fits;9.58728;26481.4;19.5563;0.256
20000303031239482_TEST-R1_met.fits;9.75855;26504.9;39.2877;0.170667
20000303031315834_TEST-R1_met.fits;8.24278;26502;18.1959;0.0853333
20000303031439973_TEST-R1_met.fits;9.67863;26502;44.9825;0.341333
20000303031514960_TEST-R1_met.fits;11.1218;26499;36.1043;0.170667
20000303031536720_TEST-R1_met.fits;8.27924;26490.2;20.9589;0.170667
20000303031656506_TEST-R1_met.fits;9.54973;26499;20.1587;0.0853333
20000303031658981_TEST-R1_met.fits;10.9834;26507.8;29.37;0.0853333
20000303031822266_TEST-R1_met.fits;8.7715;26487.3;17.9152;0.0853333
20000303031939834_TEST-R1_met.fits;8.07934;26452.1;16.5333;0.0853333
20000303032047333_TEST-R1_met.fits;13.9606;26493.2;52.1015;0.426667
20000303032120186_TEST-R1_met.fits;7.36236;26507.8;15.4204;0.0853333
20000303032214714_TEST-R1_met.fits;12.3619;26493.2;61.3999;0.170667
20000303032225040_TEST-R1_met.fits;9.39337;26487.3;20.2237;0.0853333
20000303032248592_TEST-R1_met.fits;10.4103;26493.2;57.2861;0.256
20000303032253029_TEST-R1_met.fits;9.47839;26449.2;29.089;0.938667
20000303032428944_TEST-R1_met.fits;7.71806;26496.1;39.5927;0.0853333
20000303032435002_TEST-R1_met.fits;9.98374;26510.7;42.4019;0.170667
20000303032531493_TEST-R1_met.fits;12.9724;26493.2;33.5092;0.256
20000303032543866_TEST-R1_met.fits;10.3971;26510.7;21.8328;0.0853333
20000303032632080_TEST-R1_met.fits;10.1694;26502;26.8399;0.0853333
20000303032744954_TEST-R1_met.fits;11.9218;26493.2;34.3873;0.0853333
20000303032821733_TEST-R1_met.fits;7.58499;26540;17.4514;0.0853333
20000303032901157_TEST-R1_met.fits;13.3265;26490.2;28.6423;0.170667
20000303032918394_TEST-R1_met.fits;12.7233;26493.2;40.0814;0.341333
20000303033034768_TEST-R1_met.fits;10.9194;26513.7;22.3958;0.0853333
20000303033051408_TEST-R1_met.fits;6.35563;26507.8;14.6646;0.0853333
20000303033118373_TEST-R1_met.fits;13.8954;26545.9;47.4979;0.426667
20000303033200528_TEST-R1_met.fits;13.4485;26487.3;34.6101;0.341333
20000303033249765_TEST-R1_met.fits;11.039;26504.9;25.2818;3.49867
20000303033301200_TEST-R1_met.fits;10.7406;26510.7;36.8208;0.256
20000303033538298_TEST-R1_met.fits;12.4277;26469.7;48.5103;0.170667
20000303033547002_TEST-R1_met.fits;10.4641;26502;23.1312;0.597333
20000303033626170_TEST-R1_met.fits;7.80996;26449.2;16.2584;0.0853333
20000303033659194_TEST-R1_met.fits;11.3379;26504.9;23.0315;0.0853333
20000303033733328_TEST-R1_met.fits;9.26792;26449.2;19.7244;0.0853333
20000303033821456_TEST-R1_met.fits;11.0659;26502;34.1669;0.341333
20000303034029712_TEST-R1_met.fits;9.38841;26449.2;19.0095;0.0853333
20000303034044816_TEST-R1_met.fits;12.6115;26499;29.0949;0.341333
20000303034047205_TEST-R1_met.fits;9.39673;26504.9;22.9398;0.426667
20000303034133285_TEST-R1_met.fits;7.42622;26499;17.5371;0.0853333
20000303034201104_TEST-R1_met.fits;11.5101;26519.5;58.4321;0.426667
20000303034240016_TEST-R1_met.fits;9.18895;26504.9;19.4841;0.256
20000303034351354_TEST-R1_met.fits;12.7918;26502;49.401;0.170667
20000303034406373_TEST-R1_met.fits;8.0571;26507.8;18.5827;0.0853333
20000303034523770_TEST-R1_met.fits;9.24556;26510.7;26.9573;0.256
20000303034606693_TEST-R1_met.fits;8.85788;26499;29.8463;0.256
