#timestamp,LO_Frequency 
1462388415.7,286047000.6
1462388435.7,286047000.2
1462388455.6,286047002.8
1462388475.5,286046997.9
1462388495.4,286046999.3
1462388515.4,286046996.9
1462388535.3,286047001.5
1462388555.2,286047002.8
1462388575.1,286046996.8
1462388595.1,286046998.7
1462388596.0,286046998.7
1462388615.9,286047000.0
1462388635.8,286047000.1
1462388655.7,286047005.8
1462388675.7,286047000.1
1462388695.6,286047001.5
1462388715.5,286046996.6
1462388735.4,286047000.1
1462388755.4,286047003.4
1462388775.3,286047000.2
1462388795.2,286047000.9
1462388815.1,286047000.6
1462388835.1,286046996.9
1462388836.0,286046996.9
1462388855.0,286047001.5
1462388855.9,286047001.5
1462388875.8,286047001.9
1462388895.8,286047000.4
1462388915.7,286047000.5
1462388935.6,286047000.7
1462388955.5,286047000.3
1462388975.5,286046996.6
1462388995.4,286047002.3
1462389015.3,286046998.3
1462389035.2,286047004.1
1462389055.2,286046995.7
1462389075.1,286047001.0
1462389095.0,286046999.0
1462389095.9,286046999.0
1462389115.9,286047002.1
1462389135.8,286046998.8
1462389155.7,286046998.9
1462389175.6,286047000.4
1462389195.6,286047001.8
1462389215.5,286047000.6
1462389235.4,286047001.2
1462389255.4,286047001.2
1462389275.3,286046996.9
1462389295.2,286047000.8
1462389315.2,286047000.1
1462389335.1,286047000.6
1462389355.0,286046999.0
1462389355.9,286046999.0
1462389375.9,286047001.0
1462389395.8,286047000.2
1462389415.7,286047000.1
1462389435.6,286046998.1
1462389455.6,286046999.7
1462389475.5,286047004.1
1462389495.4,286046998.7
1462389515.3,286047000.4
1462389535.3,286047000.5
1462389555.2,286047002.8
1462389575.1,286046997.2
1462389595.0,286046998.3
1462389596.0,286046998.3
1462389615.9,286047001.1
1462389635.8,286047000.8
1462389655.7,286047001.6
1462389675.7,286047002.6
1462389695.6,286046999.2
1462389715.5,286046998.0
1462389735.4,286047000.0
1462389755.4,286047002.4
1462389775.3,286046998.7
1462389795.2,286047001.8
1462389815.1,286047000.8
1462389835.1,286046999.5
1462389836.0,286046999.5
1462389855.9,286046998.3
1462389875.8,286047002.7
1462389895.8,286046999.0
1462389915.7,286046997.6
1462389935.6,286047000.9
1462389955.5,286046998.6
1462389975.5,286047000.0
1462389995.4,286046998.1
1462390015.3,286047003.0
1462390035.2,286047002.6
1462390055.2,286047001.4
1462390075.1,286046998.6
1462390095.0,286046998.9
1462390095.9,286046998.9
1462390115.9,286047002.1
1462390135.8,286046996.7
1462390155.7,286047001.7
1462390175.6,286046999.2
1462390195.6,286046999.8
1462390215.5,286047001.1
1462390235.4,286046999.8
1462390255.3,286047000.4
1462390275.3,286047000.6
1462390295.2,286047000.7
1462390315.1,286046999.5
1462390335.1,286046996.7
1462390336.0,286046996.7
1462390355.9,286047005.9
1462390375.8,286046999.2
1462390395.8,286046996.5
1462390415.7,286047004.2
1462390435.6,286047000.4
1462390455.5,286046995.1
1462390475.5,286047001.6
1462390495.4,286046998.6
1462390515.3,286046999.8
1462390535.2,286047001.4
1462390555.2,286047005.9
1462390575.1,286046999.6
1462390595.0,286046996.9
1462390595.9,286046996.9
1462390615.9,286047005.9
1462390635.8,286046999.3
1462390655.7,286047001.1
1462390675.6,286046998.4
1462390695.6,286046994.9
1462390715.5,286046996.5
1462390735.4,286047001.3
1462390755.3,286047005.6
1462390775.3,286046998.4
1462390795.2,286047002.2
1462390815.1,286047000.7
1462390835.0,286047000.3
1462390836.0,286047000.3
1462390855.9,286047000.0
1462390875.8,286046999.0
1462390895.7,286046999.8
1462390915.7,286047000.4
1462390935.6,286047000.9
1462390955.5,286046999.2
1462390975.5,286046999.6
1462390995.4,286046994.9
1462391015.3,286047003.9
1462391035.2,286046999.8
1462391055.1,286047002.4
1462391075.1,286047000.0
1462391076.0,286047000.0
1462391095.0,286047000.2
1462391095.9,286047000.2
1462391115.9,286047000.6
1462391135.8,286046998.1
1462391155.7,286046999.7
1462391175.6,286047002.2
1462391195.6,286046997.0
1462391215.5,286047002.0
1462391235.4,286047002.8
1462391255.3,286046998.7
1462391275.3,286046996.7
1462391295.2,286047000.5
1462391315.1,286047003.8
1462391335.0,286047000.5
1462391336.0,286047000.5
1462391355.9,286046998.4
1462391375.8,286047002.3
1462391395.7,286046996.5
1462391415.7,286047000.4
1462391435.6,286047000.5
1462391455.5,286047001.2
1462391475.4,286047001.2
1462391495.4,286046997.9
1462391515.3,286047000.5
1462391535.2,286047000.7
1462391555.2,286046999.0
1462391575.1,286047001.2
1462391576.0,286047001.2
1462391595.0,286046997.1
1462391595.9,286046997.1
1462391615.9,286047003.9
1462391635.8,286046999.0
1462391655.7,286047000.7
1462391675.6,286046996.9
1462391695.6,286046998.5
1462391715.5,286047003.9
1462391735.4,286047001.2
1462391755.3,286046997.6
1462391775.3,286046997.1
1462391795.2,286047003.1
1462391815.1,286047003.9
1462391835.0,286046998.8
1462391836.0,286046998.8
1462391855.9,286047000.5
1462391875.8,286047000.1
1462391895.7,286047000.4
1462391915.7,286047000.2
1462391935.6,286047000.8
1462391955.5,286046998.4
1462391975.5,286047004.0
1462391995.4,286046996.8
