# file name; noise; peak f.; mag.; duration
20240506145704759_SVAKOV-R12_met.fits;1.85691;26504.9;5.26167;0.170667
20240506145805687_SVAKOV-R12_met.fits;2.17035;26528.3;4.89809;0.170667
20240506150121100_SVAKOV-R12_met.fits;3.05589;26460.9;9.19023;0.170667
20240506150044236_SVAKOV-R12_snap.fits;2.00993;26545.9;2.22546;0
20240506150144311_SVAKOV-R12_snap.fits;2.03279;26515.1;1.39564;0
20240506150244386_SVAKOV-R12_snap.fits;1.72706;26449.2;1.35586;0
20240506150344460_SVAKOV-R12_snap.fits;1.83812;26509.3;1.41608;0
20240506150444535_SVAKOV-R12_snap.fits;2.02703;26506.3;2.20497;0
20240506150544610_SVAKOV-R12_snap.fits;2.2002;26509.3;1.82429;0
20240506150644684_SVAKOV-R12_snap.fits;1.93611;26512.2;1.61402;0
20240506150744759_SVAKOV-R12_snap.fits;1.89594;26513.7;1.71403;0
20240506150844834_SVAKOV-R12_snap.fits;2.90233;26525.4;2.28688;0
20240506150944908_SVAKOV-R12_snap.fits;1.70733;26522.5;1.64704;0
20240506151044983_SVAKOV-R12_snap.fits;1.73012;26528.3;1.41027;0
20240506151200247_SVAKOV-R12_met.fits;2.68243;26510.7;7.06726;0.170667
20240506151208610_SVAKOV-R12_met.fits;1.94483;26502;4.26336;0.512
20240506151145058_SVAKOV-R12_snap.fits;2.45804;26509.3;1.80797;0
20240506151245132_SVAKOV-R12_snap.fits;1.76785;26452.1;1.41935;0
20240506151345207_SVAKOV-R12_snap.fits;2.22589;26500.5;2.00652;0
20240506151445282_SVAKOV-R12_snap.fits;1.6534;26545.9;1.64644;0
20240506151548770_SVAKOV-R12_met.fits;2.46729;26516.6;6.72033;0.170667
20240506151545356_SVAKOV-R12_snap.fits;1.82097;26475.6;1.53956;0
20240506151645431_SVAKOV-R12_snap.fits;1.76827;26547.4;1.41492;0
20240506151745506_SVAKOV-R12_snap.fits;2.48081;26487.3;1.61907;0
20240506151845580_SVAKOV-R12_snap.fits;1.7023;26504.9;1.97458;0
20240506151945655_SVAKOV-R12_snap.fits;2.19394;26499;1.7331;0
20240506152050679_SVAKOV-R12_met.fits;2.1939;26519.5;8.74484;0.512
20240506152045730_SVAKOV-R12_snap.fits;1.90001;26500.5;1.96581;0
20240506152145804_SVAKOV-R12_snap.fits;1.85005;26493.2;1.94492;0
20240506152245879_SVAKOV-R12_snap.fits;2.45137;26480;2.00007;0
20240506152415138_SVAKOV-R12_met.fits;1.70417;26507.8;3.56739;0.170667
20240506152345954_SVAKOV-R12_snap.fits;2.18229;26547.4;2.34098;0
20240506152446028_SVAKOV-R12_snap.fits;2.05598;26507.8;1.4785;0
20240506152546103_SVAKOV-R12_snap.fits;2.25327;26458;1.82796;0
20240506152646178_SVAKOV-R12_snap.fits;1.84654;26519.5;1.75042;0
20240506152751031_SVAKOV-R12_met.fits;1.74147;26523.9;10.3202;0.170667
20240506152746252_SVAKOV-R12_snap.fits;1.86813;26469.7;1.74195;0
20240506152846327_SVAKOV-R12_snap.fits;2.21498;26518.1;1.5188;0
20240506152946402_SVAKOV-R12_snap.fits;2.00199;26485.8;2.62676;0
20240506153046476_SVAKOV-R12_snap.fits;1.67619;26537.1;1.62831;0
20240506153146551_SVAKOV-R12_snap.fits;1.92584;26474.1;1.66089;0
20240506153246626_SVAKOV-R12_snap.fits;1.85705;26512.2;2.08603;0
20240506153346700_SVAKOV-R12_snap.fits;2.39701;26496.1;2.28406;0
20240506153446775_SVAKOV-R12_snap.fits;1.87697;26526.9;2.15282;0
20240506153627639_SVAKOV-R12_met.fits;2.06432;26500.5;15.2287;0.341333
20240506153634807_SVAKOV-R12_met.fits;2.10625;26509.3;5.23486;0.341333
20240506153546850_SVAKOV-R12_snap.fits;1.81497;26507.8;1.52542;0
20240506153659554_SVAKOV-R12_met.fits;1.51912;26509.3;6.30061;1.19467
20240506153646924_SVAKOV-R12_snap.fits;1.78509;26474.1;2.0604;0
20240506153746999_SVAKOV-R12_snap.fits;1.93972;26516.6;1.45993;0
20240506153847074_SVAKOV-R12_snap.fits;2.49019;26491.7;1.79184;0
20240506154041079_SVAKOV-R12_met.fits;2.25535;26526.9;11.0319;0.341333
20240506153947148_SVAKOV-R12_snap.fits;2.25693;26499;2.59799;0
20240506154047223_SVAKOV-R12_snap.fits;1.88144;26518.1;1.8758;0
20240506154147298_SVAKOV-R12_snap.fits;2.36375;26509.3;2.64432;0
20240506154247372_SVAKOV-R12_snap.fits;2.24576;26504.9;1.33666;0
20240506154347447_SVAKOV-R12_snap.fits;1.70963;26540;1.66733;0
20240506154447522_SVAKOV-R12_snap.fits;2.09168;26516.6;3.4516;0
20240506154546060_SVAKOV-R12_met.fits;2.07328;26518.1;5.5613;0.170667
20240506154547596_SVAKOV-R12_snap.fits;1.91268;26472.7;1.83933;0
20240506154647671_SVAKOV-R12_snap.fits;1.84857;26480;1.74488;0
20240506154748940_SVAKOV-R12_met.fits;1.70246;26506.3;5.59015;0.512
20240506154747746_SVAKOV-R12_snap.fits;1.76155;26544.4;1.77281;0
20240506154847820_SVAKOV-R12_snap.fits;2.38554;26523.9;1.42733;0
20240506154947895_SVAKOV-R12_snap.fits;1.80195;26537.1;1.49475;0
20240506155047970_SVAKOV-R12_snap.fits;2.8932;26535.6;1.96026;0
20240506155148044_SVAKOV-R12_snap.fits;1.92853;26456.5;1.91744;0
20240506155248119_SVAKOV-R12_snap.fits;1.89586;26482.9;1.95876;0
20240506155348194_SVAKOV-R12_snap.fits;1.68881;26494.6;1.57256;0
20240506155448268_SVAKOV-R12_snap.fits;1.81149;26509.3;2.03554;0
20240506155548343_SVAKOV-R12_snap.fits;1.92703;26488.8;2.10054;0
20240506155648418_SVAKOV-R12_snap.fits;1.57154;26540;1.53681;0
20240506155748492_SVAKOV-R12_snap.fits;2.46453;26455.1;1.86118;0
20240506155848567_SVAKOV-R12_snap.fits;2.03004;26513.7;1.76309;0
20240506155948642_SVAKOV-R12_snap.fits;1.93032;26455.1;2.19281;0
