# file name; noise; peak f.; mag.; duration
20240506155658146_SVAKOV-R12_met.fits;2.08609;26502;6.09724;0.341333
20240506155704631_SVAKOV-R12_met.fits;1.91311;26513.7;11.81;0.341333
20240506155743543_SVAKOV-R12_met.fits;2.17911;26494.6;4.44345;0.170667
20240506155859660_SVAKOV-R12_met.fits;2.4548;26503.4;27.7032;0.341333
20240506155938060_SVAKOV-R12_met.fits;1.84696;26512.2;4.05409;0.170667
20240506160048716_SVAKOV-R12_snap.fits;2.08419;26450.7;1.51017;0
20240506160212343_SVAKOV-R12_met.fits;1.70709;26499;8.33232;0.170667
20240506160148791_SVAKOV-R12_snap.fits;1.75481;26460.9;1.39562;0
20240506160258423_SVAKOV-R12_met.fits;2.10441;26512.2;6.47843;0.341333
20240506160248866_SVAKOV-R12_snap.fits;2.21474;26538.6;1.98673;0
20240506160348940_SVAKOV-R12_snap.fits;1.85777;26502;1.34324;0
20240506160449015_SVAKOV-R12_snap.fits;2.73454;26538.6;2.73806;0
20240506160549090_SVAKOV-R12_snap.fits;2.66461;26469.7;1.82898;0
20240506160649164_SVAKOV-R12_snap.fits;2.03946;26484.4;1.97249;0
20240506160749751_SVAKOV-R12_met.fits;2.41093;26502;8.37898;0.170667
20240506160758284_SVAKOV-R12_met.fits;2.2518;26515.1;7.63458;0.170667
20240506160817399_SVAKOV-R12_met.fits;1.62565;26475.6;35.2929;2.21867
20240506160749239_SVAKOV-R12_snap.fits;1.81939;26487.3;2.02106;0
20240506160849314_SVAKOV-R12_snap.fits;2.71772;26504.9;2.21746;0
20240506160946658_SVAKOV-R12_met.fits;1.90435;26503.4;6.91019;0.512
20240506160949388_SVAKOV-R12_snap.fits;2.28575;26471.2;3.01304;0
20240506161049463_SVAKOV-R12_snap.fits;2.7868;26503.4;2.42421;0
20240506161149538_SVAKOV-R12_snap.fits;2.44914;26468.3;1.68048;0
20240506161249612_SVAKOV-R12_snap.fits;1.96499;26518.1;1.94867;0
20240506161349687_SVAKOV-R12_snap.fits;2.12112;26484.4;1.36614;0
20240506161449762_SVAKOV-R12_snap.fits;1.68508;26510.7;2.07118;0
20240506161604172_SVAKOV-R12_met.fits;2.26869;26500.5;4.72021;0.512
20240506161549836_SVAKOV-R12_snap.fits;2.31193;26496.1;2.47628;0
20240506161657250_SVAKOV-R12_met.fits;1.82916;26510.7;10.206;0.341333
20240506161723020_SVAKOV-R12_met.fits;2.7753;26500.5;7.99844;0.341333
20240506161649911_SVAKOV-R12_snap.fits;2.28941;26519.5;1.86535;0
20240506161804834_SVAKOV-R12_met.fits;2.04223;26493.2;4.80525;0.512
20240506161830946_SVAKOV-R12_met.fits;1.55662;26493.2;3.12802;0.170667
20240506161749986_SVAKOV-R12_snap.fits;2.14063;26537.1;1.4824;0
20240506161850060_SVAKOV-R12_snap.fits;2.60815;26523.9;1.75734;0
20240506162012322_SVAKOV-R12_met.fits;1.89784;26502;4.24868;0.170667
20240506161950135_SVAKOV-R12_snap.fits;2.27057;26471.2;2.35278;0
20240506162050210_SVAKOV-R12_snap.fits;1.985;26547.4;1.8387;0
20240506162150284_SVAKOV-R12_snap.fits;2.15638;26477.1;1.41028;0
20240506162313740_SVAKOV-R12_met.fits;2.3306;26466.8;6.68711;0.170667
20240506162250359_SVAKOV-R12_snap.fits;2.16575;26532.7;2.01384;0
20240506162350434_SVAKOV-R12_snap.fits;2.46101;26459.5;1.93753;0
20240506162450508_SVAKOV-R12_snap.fits;2.08748;26450.7;1.80472;0
20240506162550583_SVAKOV-R12_snap.fits;1.74631;26468.3;2.21178;0
20240506162717111_SVAKOV-R12_met.fits;1.57897;26484.4;4.70044;0.170667
20240506162650658_SVAKOV-R12_snap.fits;2.11097;26504.9;1.23284;0
20240506162750732_SVAKOV-R12_snap.fits;1.56825;26480;1.73479;0
20240506162850807_SVAKOV-R12_snap.fits;1.80081;26531.2;1.60836;0
20240506162950882_SVAKOV-R12_snap.fits;1.69811;26466.8;1.21286;0
20240506163050956_SVAKOV-R12_snap.fits;2.13929;26482.9;1.64193;0
20240506163151031_SVAKOV-R12_snap.fits;2.09562;26516.6;1.60372;0
20240506163251106_SVAKOV-R12_snap.fits;1.37755;26540;1.52222;0
20240506163351180_SVAKOV-R12_snap.fits;1.55601;26465.3;1.78955;0
20240506163451255_SVAKOV-R12_snap.fits;1.88978;26506.3;1.66843;0
20240506163551330_SVAKOV-R12_snap.fits;2.26318;26460.9;1.38832;0
20240506163651404_SVAKOV-R12_snap.fits;2.33834;26525.4;1.59853;0
20240506163751479_SVAKOV-R12_snap.fits;2.41192;26506.3;1.87029;0
20240506163851554_SVAKOV-R12_snap.fits;2.15534;26465.3;1.79258;0
20240506164002210_SVAKOV-R12_met.fits;1.9588;26529.8;4.13601;0.170667
20240506163951628_SVAKOV-R12_snap.fits;1.66738;26541.5;1.50029;0
20240506164051703_SVAKOV-R12_snap.fits;1.89984;26493.2;1.52093;0
20240506164151778_SVAKOV-R12_snap.fits;2.0154;26518.1;1.93113;0
20240506164251852_SVAKOV-R12_snap.fits;1.83107;26509.3;1.90059;0
20240506164351927_SVAKOV-R12_snap.fits;2.36556;26456.5;1.90027;0
20240506164452002_SVAKOV-R12_snap.fits;2.21719;26449.2;1.70166;0
20240506164552076_SVAKOV-R12_snap.fits;1.70658;26481.4;2.11269;0
20240506164652151_SVAKOV-R12_snap.fits;1.88341;26510.7;1.44686;0
20240506164827724_SVAKOV-R12_met.fits;1.68781;26519.5;3.65223;0.170667
20240506164752226_SVAKOV-R12_snap.fits;2.40601;26469.7;1.6777;0
20240506164852300_SVAKOV-R12_snap.fits;1.83599;26525.4;1.42728;0
20240506164952375_SVAKOV-R12_snap.fits;2.59913;26459.5;1.20983;0
20240506165052450_SVAKOV-R12_snap.fits;1.71598;26471.2;1.5977;0
20240506165152524_SVAKOV-R12_snap.fits;2.48433;26477.1;2.43127;0
20240506165252599_SVAKOV-R12_snap.fits;2.18077;26509.3;1.82525;0
20240506165352674_SVAKOV-R12_snap.fits;1.94539;26490.2;2.34605;0
20240506165452748_SVAKOV-R12_snap.fits;2.10796;26507.8;1.57914;0
20240506165552823_SVAKOV-R12_snap.fits;1.92321;26510.7;1.75782;0
20240506165652898_SVAKOV-R12_snap.fits;2.13745;26462.4;1.62729;0
20240506165752972_SVAKOV-R12_snap.fits;2.574;26487.3;2.246;0
20240506165853047_SVAKOV-R12_snap.fits;2.37905;26525.4;2.17723;0
20240506165953122_SVAKOV-R12_snap.fits;2.29397;26460.9;1.86835;0
