# file name; noise; peak f.; mag.; duration
20240506175710007_SVAKOV-R12_met.fits;2.46528;26503.4;14.6403;1.024
20240506175947703_SVAKOV-R12_met.fits;2.96673;26506.3;7.10195;0.512
20240506180057676_SVAKOV-R12_snap.fits;3.20965;26513.7;2.93065;0
20240506180224546_SVAKOV-R12_met.fits;2.76579;26491.7;6.42815;0.170667
20240506180157751_SVAKOV-R12_snap.fits;2.1306;26534.2;2.35919;0
20240506180257826_SVAKOV-R12_snap.fits;2.17538;26529.8;2.21446;0
20240506180357900_SVAKOV-R12_snap.fits;2.62229;26544.4;2.92483;0
20240506180457975_SVAKOV-R12_snap.fits;3.0632;26462.4;2.80299;0
20240506180558050_SVAKOV-R12_snap.fits;2.3585;26497.6;1.96033;0
20240506180658124_SVAKOV-R12_snap.fits;2.35153;26487.3;2.6475;0
20240506180758199_SVAKOV-R12_snap.fits;2.65542;26496.1;2.50365;0
20240506180858274_SVAKOV-R12_snap.fits;2.4604;26455.1;1.9743;0
20240506181012343_SVAKOV-R12_met.fits;2.45404;26484.4;9.2174;0.170667
20240506181039308_SVAKOV-R12_met.fits;2.75442;26503.4;6.3005;0.341333
20240506180958348_SVAKOV-R12_snap.fits;2.36698;26525.4;2.71302;0
20240506181058423_SVAKOV-R12_snap.fits;2.29117;26496.1;2.28082;0
20240506181158498_SVAKOV-R12_snap.fits;2.68619;26491.7;2.64652;0
20240506181258572_SVAKOV-R12_snap.fits;1.99833;26507.8;2.31948;0
20240506181358647_SVAKOV-R12_snap.fits;2.39465;26509.3;2.48314;0
20240506181458722_SVAKOV-R12_snap.fits;2.18213;26535.6;2.8013;0
20240506181558796_SVAKOV-R12_snap.fits;2.50097;26523.9;2.18795;0
20240506181658871_SVAKOV-R12_snap.fits;2.79925;26531.2;2.28476;0
20240506181758946_SVAKOV-R12_snap.fits;2.74134;26529.8;1.82026;0
20240506181859020_SVAKOV-R12_snap.fits;2.66527;26526.9;2.02308;0
20240506182035959_SVAKOV-R12_met.fits;2.29776;26500.5;5.16696;0.170667
20240506181959095_SVAKOV-R12_snap.fits;2.50059;26480;2.78806;0
20240506182059170_SVAKOV-R12_snap.fits;2.80374;26465.3;2.34457;0
20240506182159244_SVAKOV-R12_snap.fits;2.11694;26469.7;2.0648;0
20240506182259319_SVAKOV-R12_snap.fits;2.57443;26458;1.90576;0
20240506182359394_SVAKOV-R12_snap.fits;2.81957;26504.9;2.04539;0
20240506182459468_SVAKOV-R12_snap.fits;2.76478;26460.9;2.75799;0
20240506182559543_SVAKOV-R12_snap.fits;2.35213;26471.2;2.51017;0
20240506182737847_SVAKOV-R12_met.fits;2.25699;26499;10.0485;2.048
20240506182659618_SVAKOV-R12_snap.fits;2.29958;26491.7;2.10602;0
20240506182759692_SVAKOV-R12_snap.fits;2.71814;26477.1;2.3074;0
20240506182859767_SVAKOV-R12_snap.fits;2.57106;26481.4;2.25897;0
20240506182959842_SVAKOV-R12_snap.fits;2.3244;26509.3;2.00266;0
20240506183109986_SVAKOV-R12_met.fits;2.57152;26477.1;5.61871;0.341333
20240506183118860_SVAKOV-R12_met.fits;2.1061;26488.8;5.15474;0.170667
20240506183059916_SVAKOV-R12_snap.fits;2.73944;26493.2;2.86322;0
20240506183159991_SVAKOV-R12_snap.fits;2.39566;26466.8;2.13376;0
20240506183300066_SVAKOV-R12_snap.fits;1.82263;26519.5;1.91359;0
20240506183400140_SVAKOV-R12_snap.fits;2.70588;26540;2.22397;0
20240506183520183_SVAKOV-R12_met.fits;2.51929;26500.5;17.1705;0.512
20240506183500215_SVAKOV-R12_snap.fits;2.25524;26496.1;2.42048;0
20240506183600290_SVAKOV-R12_snap.fits;3.12729;26504.9;2.47445;0
20240506183700364_SVAKOV-R12_snap.fits;2.13039;26522.5;2.52255;0
20240506183800439_SVAKOV-R12_snap.fits;2.45252;26469.7;1.88805;0
20240506183900514_SVAKOV-R12_snap.fits;2.25866;26493.2;2.2745;0
20240506184000588_SVAKOV-R12_snap.fits;1.92982;26547.4;2.22206;0
20240506184114999_SVAKOV-R12_met.fits;2.33178;26499;5.83074;0.341333
20240506184100663_SVAKOV-R12_snap.fits;1.91125;26509.3;1.95977;0
20240506184210807_SVAKOV-R12_met.fits;2.14464;26494.6;13.7262;0.512
20240506184200738_SVAKOV-R12_snap.fits;2.08838;26512.2;2.14133;0
20240506184300812_SVAKOV-R12_snap.fits;2.7631;26509.3;2.7757;0
20240506184400887_SVAKOV-R12_snap.fits;2.34544;26509.3;2.36808;0
20240506184500962_SVAKOV-R12_snap.fits;2.40597;26534.2;2.39671;0
20240506184559842_SVAKOV-R12_met.fits;2.31628;26487.3;9.4815;0.341333
20240506184601036_SVAKOV-R12_snap.fits;2.35036;26507.8;2.06288;0
20240506184701111_SVAKOV-R12_snap.fits;2.25669;26510.7;2.57323;0
20240506184801186_SVAKOV-R12_snap.fits;1.99858;26538.6;2.00947;0
20240506184901260_SVAKOV-R12_snap.fits;2.64053;26509.3;2.30468;0
20240506185008844_SVAKOV-R12_met.fits;2.47382;26488.8;6.25899;0.170667
20240506185001335_SVAKOV-R12_snap.fits;2.63023;26513.7;2.70273;0
20240506185101410_SVAKOV-R12_snap.fits;1.81544;26541.5;1.6705;0
20240506185201484_SVAKOV-R12_snap.fits;2.73306;26547.4;3.26681;0
20240506185301559_SVAKOV-R12_snap.fits;3.42388;26480;2.20002;0
20240506185401634_SVAKOV-R12_snap.fits;3.16199;26516.6;2.596;0
20240506185501708_SVAKOV-R12_snap.fits;2.98184;26465.3;2.97599;0
20240506185601783_SVAKOV-R12_snap.fits;2.28302;26488.8;2.19639;0
20240506185701858_SVAKOV-R12_snap.fits;3.20321;26502;2.37456;0
20240506185801932_SVAKOV-R12_snap.fits;2.68675;26522.5;2.04704;0
20240506185902007_SVAKOV-R12_snap.fits;2.53716;26531.2;2.94231;0
