# file name; noise; peak f.; mag.; duration
20240506005655287_SVAKOV-R12_met.fits;1.34367;26496.1;8.81153;2.048
20240506005743415_SVAKOV-R12_met.fits;1.57083;26496.1;16.0434;0.341333
20240506005932300_SVAKOV-R12_met.fits;1.46146;26452.1;2.96003;0.170667
20240506010049271_SVAKOV-R12_met.fits;1.38495;26449.2;5.82189;0.170667
20240506010041591_SVAKOV-R12_snap.fits;1.37721;26453.6;1.36559;0
20240506010156855_SVAKOV-R12_met.fits;1.60025;26478.5;3.67944;0.170667
20240506010217164_SVAKOV-R12_met.fits;1.47186;26504.9;3.32708;0.170667
20240506010230476_SVAKOV-R12_met.fits;1.3223;26500.5;3.20284;0.170667
20240506010141666_SVAKOV-R12_snap.fits;1.29103;26504.9;1.8453;0
20240506010241740_SVAKOV-R12_snap.fits;1.46495;26513.7;1.458;0
20240506010425164_SVAKOV-R12_met.fits;1.53778;26455.1;8.5281;0.341333
20240506010341815_SVAKOV-R12_snap.fits;1.6546;26519.5;0.915759;0
20240506010441890_SVAKOV-R12_snap.fits;1.07539;26516.6;1.55293;0
20240506010625826_SVAKOV-R12_met.fits;1.72843;26497.6;3.6737;0.341333
20240506010541964_SVAKOV-R12_snap.fits;1.36244;26513.7;1.33328;0
20240506010657228_SVAKOV-R12_met.fits;1.48595;26500.5;5.32494;0.512
20240506010708834_SVAKOV-R12_met.fits;1.76979;26535.6;3.96415;0.170667
20240506010642039_SVAKOV-R12_snap.fits;1.35837;26513.7;1.58241;0
20240506010742114_SVAKOV-R12_snap.fits;1.30153;26541.5;0.8728;0
20240506010842188_SVAKOV-R12_snap.fits;1.21355;26504.9;1.43267;0
20240506011018103_SVAKOV-R12_met.fits;1.63237;26484.4;8.68849;0.341333
20240506010942263_SVAKOV-R12_snap.fits;1.14538;26459.5;1.0385;0
20240506011051724_SVAKOV-R12_met.fits;1.27996;26488.8;4.95694;0.170667
20240506011042338_SVAKOV-R12_snap.fits;1.61004;26466.8;1.28831;0
20240506011156407_SVAKOV-R12_met.fits;1.01858;26496.1;2.08061;0.170667
20240506011142412_SVAKOV-R12_snap.fits;1.46465;26512.2;1.38772;0
20240506011242487_SVAKOV-R12_snap.fits;1.22473;26510.7;1.15089;0
20240506011342562_SVAKOV-R12_snap.fits;1.58686;26469.7;1.38464;0
20240506011444514_SVAKOV-R12_met.fits;1.17245;26493.2;3.64962;0.341333
20240506011442636_SVAKOV-R12_snap.fits;1.28226;26506.3;1.34658;0
20240506011542711_SVAKOV-R12_snap.fits;1.5187;26512.2;1.57906;0
20240506011701218_SVAKOV-R12_met.fits;1.26605;26485.8;2.87098;0.341333
20240506011708727_SVAKOV-R12_met.fits;1.49338;26510.7;4.17376;0.170667
20240506011642786_SVAKOV-R12_snap.fits;1.55525;26531.2;1.10166;0
20240506011801292_SVAKOV-R12_met.fits;1.35909;26499;4.23796;0.341333
20240506011742860_SVAKOV-R12_snap.fits;1.38669;26509.3;0.913533;0
20240506011842935_SVAKOV-R12_snap.fits;1.34472;26519.5;1.16503;0
20240506012030796_SVAKOV-R12_met.fits;1.15463;26513.7;2.3873;0.170667
20240506011943010_SVAKOV-R12_snap.fits;1.38577;26529.8;1.49731;0
20240506012100492_SVAKOV-R12_met.fits;1.23906;26510.7;3.56337;0.170667
20240506012112780_SVAKOV-R12_met.fits;1.23757;26506.3;4.30779;0.512
20240506012123532_SVAKOV-R12_met.fits;1.30224;26496.1;2.92227;0.170667
20240506012043084_SVAKOV-R12_snap.fits;1.17963;26493.2;1.02971;0
20240506012227362_SVAKOV-R12_met.fits;1.46042;26526.9;5.0653;0.341333
20240506012143159_SVAKOV-R12_snap.fits;1.30018;26493.2;1.13294;0
20240506012243234_SVAKOV-R12_snap.fits;1.47992;26528.3;1.53796;0
20240506012436556_SVAKOV-R12_met.fits;1.55524;26510.7;3.9517;0.170667
20240506012343308_SVAKOV-R12_snap.fits;1.73591;26526.9;1.59454;0
20240506012443383_SVAKOV-R12_snap.fits;1.51211;26512.2;1.3924;0
20240506012543458_SVAKOV-R12_snap.fits;1.40402;26496.1;1.21615;0
20240506012709474_SVAKOV-R12_met.fits;1.53771;26503.4;10.2083;0.341333
20240506012643532_SVAKOV-R12_snap.fits;1.12272;26512.2;0.942185;0
20240506012743607_SVAKOV-R12_snap.fits;1.38487;26506.3;1.45649;0
20240506012843682_SVAKOV-R12_snap.fits;1.22072;26493.2;1.64856;0
20240506012943756_SVAKOV-R12_snap.fits;1.42567;26450.7;1.31184;0
20240506013116258_SVAKOV-R12_met.fits;1.24018;26509.3;2.80126;0.170667
20240506013128204_SVAKOV-R12_met.fits;1.76876;26503.4;4.31849;0.170667
20240506013043831_SVAKOV-R12_snap.fits;1.89334;26456.5;1.55563;0
20240506013155682_SVAKOV-R12_met.fits;1.35114;26504.9;10.1019;0.341333
20240506013143906_SVAKOV-R12_snap.fits;1.68091;26493.2;1.31612;0
20240506013243980_SVAKOV-R12_snap.fits;1.42245;26513.7;1.19996;0
20240506013435426_SVAKOV-R12_met.fits;1.44822;26499;3.05747;0.170667
20240506013344055_SVAKOV-R12_snap.fits;1.40269;26450.7;1.09086;0
20240506013444130_SVAKOV-R12_snap.fits;1.50971;26519.5;1.31278;0
20240506013544204_SVAKOV-R12_snap.fits;1.29679;26481.4;1.15715;0
20240506013656908_SVAKOV-R12_met.fits;1.15011;26453.6;2.38338;0.170667
20240506013644279_SVAKOV-R12_snap.fits;1.34286;26490.2;1.04793;0
20240506013831970_SVAKOV-R12_met.fits;1.26475;26485.8;2.7137;0.170667
20240506013744354_SVAKOV-R12_snap.fits;1.45778;26496.1;1.49773;0
20240506013922487_SVAKOV-R12_met.fits;1.46945;26506.3;2.96543;0.341333
20240506013844428_SVAKOV-R12_snap.fits;1.3708;26460.9;1.20818;0
20240506013946722_SVAKOV-R12_met.fits;1.52697;26484.4;3.92277;0.341333
20240506014032460_SVAKOV-R12_met.fits;1.45215;26510.7;6.67036;0.170667
20240506013944503_SVAKOV-R12_snap.fits;1.12202;26468.3;1.13215;0
20240506014139362_SVAKOV-R12_met.fits;1.25032;26504.9;6.42909;0.341333
20240506014044578_SVAKOV-R12_snap.fits;1.30842;26526.9;1.37445;0
20240506014217079_SVAKOV-R12_met.fits;1.24034;26500.5;5.43784;0.170667
20240506014144652_SVAKOV-R12_snap.fits;1.20896;26540;1.12912;0
20240506014250018_SVAKOV-R12_met.fits;1.24335;26460.9;3.04131;3.75467
20240506014331660_SVAKOV-R12_met.fits;1.10338;26494.6;2.38859;0.170667
20240506014335415_SVAKOV-R12_met.fits;1.34155;26496.1;3.42894;0.170667
20240506014244727_SVAKOV-R12_snap.fits;1.38049;26513.7;1.1765;0
20240506014344802_SVAKOV-R12_snap.fits;1.27066;26525.4;1.27712;0
20240506014516279_SVAKOV-R12_met.fits;1.05731;26516.6;2.32936;1.536
20240506014444876_SVAKOV-R12_snap.fits;1.37187;26474.1;1.34312;0
20240506014616183_SVAKOV-R12_met.fits;1.21463;26516.6;9.94649;0.512
20240506014544951_SVAKOV-R12_snap.fits;1.27311;26452.1;1.43822;0
20240506014738615_SVAKOV-R12_met.fits;1.34014;26493.2;2.99459;0.170667
20240506014645026_SVAKOV-R12_snap.fits;1.38911;26515.1;1.28948;0
20240506014745100_SVAKOV-R12_snap.fits;1.21231;26452.1;1.12818;0
20240506014930743_SVAKOV-R12_met.fits;1.41158;26490.2;9.9192;0.341333
20240506014845175_SVAKOV-R12_snap.fits;1.23609;26449.2;1.04065;0
20240506014945250_SVAKOV-R12_snap.fits;1.51738;26512.2;0.951951;0
20240506015116215_SVAKOV-R12_met.fits;1.35563;26496.1;4.14834;0.170667
20240506015139084_SVAKOV-R12_met.fits;1.36184;26519.5;3.45766;0.170667
20240506015045324_SVAKOV-R12_snap.fits;1.35766;26458;1.27688;0
20240506015145399_SVAKOV-R12_snap.fits;1.4008;26513.7;0.933818;0
20240506015245474_SVAKOV-R12_snap.fits;1.5176;26512.2;1.59677;0
20240506015352034_SVAKOV-R12_met.fits;1.30271;26449.2;2.66357;0.170667
20240506015403468_SVAKOV-R12_met.fits;1.29435;26491.7;6.04754;0.341333
20240506015421559_SVAKOV-R12_met.fits;1.09637;26521;11.3367;0.512
20240506015345548_SVAKOV-R12_snap.fits;1.40035;26453.6;1.65209;0
20240506015445623_SVAKOV-R12_snap.fits;1.15137;26506.3;1.74;0
20240506015543308_SVAKOV-R12_met.fits;1.22528;26507.8;5.49068;0.341333
20240506015546210_SVAKOV-R12_met.fits;1.29222;26471.2;3.50428;0.170667
20240506015545698_SVAKOV-R12_snap.fits;1.30896;26491.7;1.70857;0
20240506015645772_SVAKOV-R12_snap.fits;1.42491;26516.6;1.54888;0
20240506015745847_SVAKOV-R12_snap.fits;1.35649;26522.5;1.44764;0
20240506015845922_SVAKOV-R12_snap.fits;1.36658;26491.7;0.958979;0
20240506015945996_SVAKOV-R12_snap.fits;1.28172;26512.2;1.48359;0
