# file name; noise; peak f.; mag.; duration
20240506205859020_SVAKOV-R12_met.fits;2.73406;26499;7.37973;0.341333
20240506205918135_SVAKOV-R12_met.fits;2.00074;26469.7;17.7172;0.341333
20240506210056439_SVAKOV-R12_met.fits;2.10076;26499;4.69635;0.341333
20240506210011042_SVAKOV-R12_snap.fits;2.5807;26515.1;2.32062;0
20240506210111116_SVAKOV-R12_snap.fits;2.67623;26472.7;2.24996;0
20240506210211191_SVAKOV-R12_snap.fits;2.613;26535.6;1.95679;0
20240506210311266_SVAKOV-R12_snap.fits;2.95747;26531.2;1.91211;0
20240506210411340_SVAKOV-R12_snap.fits;2.32706;26545.9;1.41807;0
20240506210545378_SVAKOV-R12_met.fits;1.99998;26500.5;5.51225;0.170667
20240506210603298_SVAKOV-R12_met.fits;2.1146;26458;8.76159;0.170667
20240506210511415_SVAKOV-R12_snap.fits;2.35899;26545.9;1.91889;0
20240506210611490_SVAKOV-R12_snap.fits;2.23512;26518.1;1.93168;0
20240506210711564_SVAKOV-R12_snap.fits;1.93079;26538.6;1.59434;0
20240506210811639_SVAKOV-R12_snap.fits;2.4189;26516.6;2.23287;0
20240506210911714_SVAKOV-R12_snap.fits;2.29649;26471.2;1.84659;0
20240506211011788_SVAKOV-R12_snap.fits;1.52268;26528.3;2.12481;0
20240506211111863_SVAKOV-R12_snap.fits;1.78681;26481.4;1.90649;0
20240506211229516_SVAKOV-R12_met.fits;1.87356;26477.1;8.64208;0.170667
20240506211211938_SVAKOV-R12_snap.fits;1.34689;26455.1;1.58616;0
20240506211312012_SVAKOV-R12_snap.fits;1.92459;26516.6;1.47448;0
20240506211412087_SVAKOV-R12_snap.fits;2.45739;26528.3;1.81359;0
20240506211512162_SVAKOV-R12_snap.fits;2.14767;26537.1;1.76689;0
20240506211640908_SVAKOV-R12_met.fits;1.82434;26497.6;3.91763;0.170667
20240506211612236_SVAKOV-R12_snap.fits;2.00804;26449.2;1.61499;0
20240506211732620_SVAKOV-R12_met.fits;2.26277;26481.4;6.34622;0.341333
20240506211712311_SVAKOV-R12_snap.fits;2.59577;26515.1;1.67332;0
20240506211812386_SVAKOV-R12_snap.fits;2.46817;26528.3;2.71932;0
20240506211912460_SVAKOV-R12_snap.fits;2.4708;26497.6;2.21002;0
20240506212012535_SVAKOV-R12_snap.fits;2.65898;26471.2;2.89407;0
20240506212140428_SVAKOV-R12_met.fits;1.89249;26466.8;4.97755;0.170667
20240506212112610_SVAKOV-R12_snap.fits;2.24737;26519.5;2.43701;0
20240506212212684_SVAKOV-R12_snap.fits;1.59841;26450.7;1.43397;0
20240506212312759_SVAKOV-R12_snap.fits;1.87935;26466.8;2.57127;0
20240506212412834_SVAKOV-R12_snap.fits;1.74234;26463.9;1.70635;0
20240506212512908_SVAKOV-R12_snap.fits;1.78095;26480;1.89266;0
20240506212612983_SVAKOV-R12_snap.fits;2.17168;26500.5;2.05639;0
20240506212713058_SVAKOV-R12_snap.fits;2.50658;26507.8;2.40479;0
20240506212813132_SVAKOV-R12_snap.fits;2.91508;26477.1;2.68665;0
20240506212913207_SVAKOV-R12_snap.fits;3.01083;26449.2;2.1649;0
20240506213013282_SVAKOV-R12_snap.fits;2.01848;26488.8;1.73354;0
20240506213113356_SVAKOV-R12_snap.fits;2.52891;26452.1;2.0808;0
20240506213213431_SVAKOV-R12_snap.fits;2.84044;26482.9;2.80317;0
20240506213313506_SVAKOV-R12_snap.fits;2.90315;26459.5;3.21739;0
20240506213413580_SVAKOV-R12_snap.fits;2.2145;26537.1;1.49433;0
20240506213513655_SVAKOV-R12_snap.fits;2.60202;26462.4;1.74951;0
20240506213613730_SVAKOV-R12_snap.fits;1.89817;26497.6;2.02037;0
20240506213713804_SVAKOV-R12_snap.fits;2.50971;26541.5;1.44687;0
20240506213822754_SVAKOV-R12_met.fits;2.55555;26503.4;5.8848;0.170667
20240506213902348_SVAKOV-R12_met.fits;2.35128;26496.1;4.70845;0.341333
20240506213813879_SVAKOV-R12_snap.fits;2.33882;26482.9;2.44377;0
20240506213938871_SVAKOV-R12_met.fits;2.71016;26504.9;6.10698;0.341333
20240506213913954_SVAKOV-R12_snap.fits;2.14791;26462.4;1.83564;0
20240506214014028_SVAKOV-R12_snap.fits;2.6092;26509.3;2.0246;0
20240506214114103_SVAKOV-R12_snap.fits;2.28761;26450.7;1.87594;0
20240506214255820_SVAKOV-R12_met.fits;2.64786;26502;6.44234;0.170667
20240506214214178_SVAKOV-R12_snap.fits;2.4162;26499;1.95079;0
20240506214314252_SVAKOV-R12_snap.fits;2.84936;26506.3;1.54046;0
20240506214414327_SVAKOV-R12_snap.fits;3.12563;26475.6;2.31285;0
20240506214604919_SVAKOV-R12_met.fits;2.42334;26487.3;5.62371;0.170667
20240506214514402_SVAKOV-R12_snap.fits;3.32054;26538.6;2.04243;0
20240506214614476_SVAKOV-R12_snap.fits;2.10646;26529.8;1.87397;0
20240506214716940_SVAKOV-R12_met.fits;1.64923;26497.6;7.50132;0.341333
20240506214714551_SVAKOV-R12_snap.fits;2.24234;26506.3;2.25242;0
20240506214814626_SVAKOV-R12_snap.fits;1.56638;26494.6;1.61995;0
20240506214914700_SVAKOV-R12_snap.fits;1.81689;26506.3;1.55421;0
20240506215014775_SVAKOV-R12_snap.fits;1.49789;26535.6;1.17209;0
20240506215113484_SVAKOV-R12_met.fits;2.06965;26510.7;8.19759;0.170667
20240506215114850_SVAKOV-R12_snap.fits;2.20426;26449.2;1.68406;0
20240506215245474_SVAKOV-R12_met.fits;1.92487;26496.1;4.62291;0.170667
20240506215214924_SVAKOV-R12_snap.fits;1.63413;26509.3;1.69721;0
20240506215348450_SVAKOV-R12_met.fits;1.9259;26493.2;4.36207;0.341333
20240506215405175_SVAKOV-R12_met.fits;1.62096;26496.1;8.8769;0.341333
20240506215314999_SVAKOV-R12_snap.fits;2.40691;26459.5;1.81531;0
20240506215415074_SVAKOV-R12_snap.fits;2.33268;26469.7;2.29751;0
20240506215515148_SVAKOV-R12_snap.fits;2.26008;26466.8;1.99285;0
20240506215615223_SVAKOV-R12_snap.fits;2.30063;26535.6;1.36256;0
20240506215715298_SVAKOV-R12_snap.fits;2.51745;26499;2.31656;0
20240506215815372_SVAKOV-R12_snap.fits;2.7595;26534.2;2.58348;0
20240506215915447_SVAKOV-R12_snap.fits;3.26879;26509.3;2.76409;0
