20200723031134532_NACHODSKO-R5_snap.fits;28.4157;26474.1;27.6328;0
20200723031253892_NACHODSKO-R5_met.fits;27.3326;26529.8;61.5031;0.170667
20200723031234606_NACHODSKO-R5_snap.fits;30.7493;26503.4;21.2787;0
20200723031358233_NACHODSKO-R5_met.fits;28.3344;26526.9;57.4609;0.170667
20200723031334681_NACHODSKO-R5_snap.fits;27.6924;26502;22.8839;0
20200723031444313_NACHODSKO-R5_met.fits;28.8927;26513.7;63.564;0.170667
20200723031434756_NACHODSKO-R5_snap.fits;26.0282;26499;30.5963;0
20200723031534830_NACHODSKO-R5_snap.fits;24.2093;26481.4;27.1373;0
20200723031634905_NACHODSKO-R5_snap.fits;28.7091;26477.1;19.4212;0
20200723031734980_NACHODSKO-R5_snap.fits;25.0337;26475.6;22.39;0
20200723031854852_NACHODSKO-R5_met.fits;27.8631;26537.1;75.4696;0.170667
20200723031835054_NACHODSKO-R5_snap.fits;29.5393;26462.4;22.4357;0
20200723032001412_NACHODSKO-R5_met.fits;34.0393;26487.3;99.6449;0.170667
20200723031935129_NACHODSKO-R5_snap.fits;26.0654;26521;29.6064;0
20200723032035204_NACHODSKO-R5_snap.fits;28.1455;26522.5;23.4524;0
20200723032135278_NACHODSKO-R5_snap.fits;27.0579;26500.5;25.1606;0
20200723032235353_NACHODSKO-R5_snap.fits;28.0972;26502;31.7766;0
20200723032405294_NACHODSKO-R5_met.fits;26.8579;26491.7;62.2781;0.170667
20200723032335428_NACHODSKO-R5_snap.fits;29.1533;26528.3;27.6475;0
20200723032517145_NACHODSKO-R5_met.fits;26.9596;26526.9;67.407;0.170667
20200723032435502_NACHODSKO-R5_snap.fits;27.3355;26528.3;31.2111;0
20200723032545817_NACHODSKO-R5_met.fits;27.6595;26506.3;75.7772;0.170667
20200723032535577_NACHODSKO-R5_snap.fits;30.689;26526.9;26.3995;0
20200723032635652_NACHODSKO-R5_snap.fits;25.058;26477.1;30.3423;0
20200723032735726_NACHODSKO-R5_snap.fits;30.0279;26478.5;27.551;0
20200723032835801_NACHODSKO-R5_snap.fits;26.8885;26528.3;23.8731;0
20200723032935876_NACHODSKO-R5_snap.fits;24.3154;26481.4;24.3913;0
20200723033118276_NACHODSKO-R5_met.fits;22.7389;26506.3;51.6393;0.170667
20200723033035950_NACHODSKO-R5_snap.fits;24.5888;26484.4;25.1677;0
20200723033136025_NACHODSKO-R5_snap.fits;27.3594;26458;26.7815;0
20200723033236100_NACHODSKO-R5_snap.fits;30.7362;26484.4;27.2269;0
20200723033417476_NACHODSKO-R5_met.fits;27.5152;26510.7;65.3841;2.38933
20200723033336174_NACHODSKO-R5_snap.fits;23.028;26481.4;24.6183;0
20200723033436249_NACHODSKO-R5_snap.fits;29.2361;26485.8;31.2025;0
20200723033536324_NACHODSKO-R5_snap.fits;24.0155;26535.6;31.3314;0
20200723033636398_NACHODSKO-R5_snap.fits;30.4202;26537.1;32.8365;0
20200723033736473_NACHODSKO-R5_snap.fits;27.9489;26537.1;28.2773;0
20200723033836548_NACHODSKO-R5_snap.fits;29.3775;26538.6;27.6693;0
20200723034013828_NACHODSKO-R5_met.fits;20.6816;26541.5;43.6466;0.170667
20200723033936622_NACHODSKO-R5_snap.fits;34.4069;26541.5;33.9641;0
20200723034036697_NACHODSKO-R5_snap.fits;29.4387;26544.4;30.5237;0
20200723034136772_NACHODSKO-R5_snap.fits;23.0712;26547.4;37.9614;0
20200723034236846_NACHODSKO-R5_snap.fits;26.9802;26547.4;35.2312;0
20200723034336921_NACHODSKO-R5_snap.fits;29.1094;26449.2;31.9117;0
20200723034436996_NACHODSKO-R5_snap.fits;28.8565;26449.2;24.3555;0
20200723034537070_NACHODSKO-R5_snap.fits;30.2146;26453.6;23.1882;0
20200723034637145_NACHODSKO-R5_snap.fits;27.8539;26482.9;29.8232;0
20200723034737220_NACHODSKO-R5_snap.fits;30.1836;26509.3;35.522;0
20200723034837294_NACHODSKO-R5_snap.fits;30.6696;26534.2;41.8901;0
20200723034937369_NACHODSKO-R5_snap.fits;28.4466;26535.6;25.8149;0
20200723035037444_NACHODSKO-R5_snap.fits;27.9496;26487.3;31.3771;0
20200723035137518_NACHODSKO-R5_snap.fits;33.9465;26462.4;32.3382;0
20200723035237593_NACHODSKO-R5_snap.fits;33.3174;26503.4;39.1167;0
20200723035337668_NACHODSKO-R5_snap.fits;30.9384;26484.4;32.8559;0
20200723035437742_NACHODSKO-R5_snap.fits;30.0433;26484.4;27.9322;0
20200723035537817_NACHODSKO-R5_snap.fits;29.5905;26485.8;29.4286;0
20200723035637892_NACHODSKO-R5_snap.fits;26.5657;26462.4;27.6234;0
20200723035737966_NACHODSKO-R5_snap.fits;31.2953;26535.6;30.7884;0
20200723035856644_NACHODSKO-R5_met.fits;28.5676;26482.9;101.636;0.170667
20200723035912004_NACHODSKO-R5_met.fits;24.5527;26518.1;193.673;0.170667
20200723035838041_
