20200723171237252_NACHODSKO-R5_snap.fits;41.9941;26535.6;32.0951;0
20200723171337326_NACHODSKO-R5_snap.fits;40.7305;26538.6;32.3916;0
20200723171437401_NACHODSKO-R5_snap.fits;46.0421;26460.9;40.1008;0
20200723171537476_NACHODSKO-R5_snap.fits;45.5199;26534.2;35.3072;0
20200723171637550_NACHODSKO-R5_snap.fits;35.6125;26504.9;31.3572;0
20200723171737625_NACHODSKO-R5_snap.fits;35.0282;26525.4;26.877;0
20200723171912857_NACHODSKO-R5_met.fits;32.5665;26496.1;89.3715;0.170667
20200723171837700_NACHODSKO-R5_snap.fits;35.3053;26522.5;36.7618;0
20200723171952281_NACHODSKO-R5_met.fits;29.5202;26521;60.0497;0.170667
20200723172027438_NACHODSKO-R5_met.fits;35.4147;26506.3;83.3127;0.170667
20200723171937774_NACHODSKO-R5_snap.fits;34.6365;26521;39.1725;0
20200723172037849_NACHODSKO-R5_snap.fits;33.5179;26516.6;32.9356;0
20200723172137924_NACHODSKO-R5_snap.fits;42.0386;26513.7;32.4793;0
20200723172237998_NACHODSKO-R5_snap.fits;45.0282;26544.4;19.3058;0
20200723172338073_NACHODSKO-R5_snap.fits;37.3779;26460.9;25.8856;0
20200723172438148_NACHODSKO-R5_snap.fits;32.1154;26526.9;40.5482;0
20200723172538222_NACHODSKO-R5_snap.fits;37.2169;26455.1;24.3646;0
20200723172638297_NACHODSKO-R5_snap.fits;39.6081;26540;46.9873;0
20200723172738372_NACHODSKO-R5_snap.fits;32.1792;26529.8;42.7829;0
20200723172838446_NACHODSKO-R5_snap.fits;35.9869;26475.6;25.8157;0
20200723172938521_NACHODSKO-R5_snap.fits;42.3602;26466.8;36.8455;0
20200723173037742_NACHODSKO-R5_met.fits;25.1536;26509.3;58.6374;0.512
20200723173038596_NACHODSKO-R5_snap.fits;42.5933;26450.7;27.7885;0
20200723173205977_NACHODSKO-R5_met.fits;25.7901;26455.1;55.6617;0.170667
20200723173138670_NACHODSKO-R5_snap.fits;35.9015;26504.9;33.4949;0
20200723173240281_NACHODSKO-R5_met.fits;31.4276;26488.8;71.1098;0.170667
20200723173238745_NACHODSKO-R5_snap.fits;44.8361;26456.5;27.0265;0
20200723173338820_NACHODSKO-R5_snap.fits;39.5705;26504.9;37.8611;0
20200723173438894_NACHODSKO-R5_snap.fits;29.792;26462.4;30.5169;0
20200723173538969_NACHODSKO-R5_snap.fits;36.8103;26468.3;27.9325;0
20200723173639044_NACHODSKO-R5_snap.fits;29.9073;26493.2;32.3212;0
20200723173739118_NACHODSKO-R5_snap.fits;34.3675;26535.6;34.7958;0
20200723173839193_NACHODSKO-R5_snap.fits;33.8262;26471.2;30.8777;0
20200723173939268_NACHODSKO-R5_snap.fits;28.605;26469.7;29.1819;0
20200723174039342_NACHODSKO-R5_snap.fits;31.1767;26481.4;26.949;0
20200723174139417_NACHODSKO-R5_snap.fits;33.3829;26513.7;30.7163;0
20200723174239492_NACHODSKO-R5_snap.fits;33.9799;26509.3;42.8794;0
20200723174339566_NACHODSKO-R5_snap.fits;33.4247;26519.5;31.7626;0
20200723174439641_NACHODSKO-R5_snap.fits;31.1227;26544.4;28.0443;0
20200723174539716_NACHODSKO-R5_snap.fits;28.1738;26459.5;30.7488;0
20200723174639790_NACHODSKO-R5_snap.fits;44.4806;26522.5;28.0231;0
20200723174739865_NACHODSKO-R5_snap.fits;30.4845;26540;32.6175;0
20200723174839940_NACHODSKO-R5_snap.fits;27.3728;26456.5;22.4366;0
20200723174940014_NACHODSKO-R5_snap.fits;30.8003;26525.4;35.4245;0
20200723175040089_NACHODSKO-R5_snap.fits;30.2029;26466.8;25.5776;0
20200723175140164_NACHODSKO-R5_snap.fits;32.1493;26475.6;19.2427;0
20200723175240238_NACHODSKO-R5_snap.fits;32.741;26506.3;32.3663;0
20200723175340313_NACHODSKO-R5_snap.fits;34.9256;26499;32.762;0
20200723175440388_NACHODSKO-R5_snap.fits;34.1805;26515.1;32.1828;0
20200723175540462_NACHODSKO-R5_snap.fits;34.6623;26458;26.5687;0
20200723175734126_NACHODSKO-R5_met.fits;36.3382;26491.7;84.9111;0.170667
20200723175640537_NACHODSKO-R5_snap.fits;32.288;26547.4;32.6404;0
20200723175740612_NACHODSKO-R5_snap.fits;29.548;26512.2;32.6317;0
20200723175840686_NACHODSKO-R5_snap.fits;30.2925;26455.1;29.9394;0
20200723175940761_NACHODSKO-R5_snap.fits;39.1258;26496.1;31.4893;0
