20200723201323289_NACHODSKO-R5_met.fits;25.6321;26481.4;106.018;1.87733
20200723201250692_NACHODSKO-R5_snap.fits;27.0268;26478.5;28.7795;0
20200723201350766_NACHODSKO-R5_snap.fits;27.996;26456.5;19.6472;0
20200723201520708_NACHODSKO-R5_met.fits;25.6883;26500.5;53.3378;0.512
20200723201450841_NACHODSKO-R5_snap.fits;23.6503;26497.6;23.118;0
20200723201550916_NACHODSKO-R5_snap.fits;33.4293;26449.2;22.8854;0
20200723201650990_NACHODSKO-R5_snap.fits;27.9913;26504.9;27.9236;0
20200723201751065_NACHODSKO-R5_snap.fits;31.972;26535.6;21.5392;0
20200723201851140_NACHODSKO-R5_snap.fits;28.869;26500.5;17.4747;0
20200723201951214_NACHODSKO-R5_snap.fits;24.498;26484.4;23.6253;0
20200723202051289_NACHODSKO-R5_snap.fits;30.1448;26478.5;23.1027;0
20200723202151364_NACHODSKO-R5_snap.fits;26.9375;26459.5;19.9008;0
20200723202251438_NACHODSKO-R5_snap.fits;26.866;26507.8;22.8941;0
20200723202351513_NACHODSKO-R5_snap.fits;25.6104;26487.3;25.4072;0
20200723202451588_NACHODSKO-R5_snap.fits;23.3412;26518.1;24.9403;0
20200723202638084_NACHODSKO-R5_met.fits;23.0535;26491.7;70.7968;0.170667
20200723202551662_NACHODSKO-R5_snap.fits;23.9688;26525.4;26.48;0
20200723202651737_NACHODSKO-R5_snap.fits;26.2248;26531.2;19.8905;0
20200723202751812_NACHODSKO-R5_snap.fits;26.7419;26541.5;20.8114;0
20200723202851886_NACHODSKO-R5_snap.fits;28.4116;26463.9;24.2915;0
20200723202951961_NACHODSKO-R5_snap.fits;23.8583;26532.7;28.9214;0
20200723203134020_NACHODSKO-R5_met.fits;29.6674;26500.5;63.8982;0.170667
20200723203052036_NACHODSKO-R5_snap.fits;24.5014;26482.9;22.4795;0
20200723203152110_NACHODSKO-R5_snap.fits;27.4124;26456.5;25.1347;0
20200723203332292_NACHODSKO-R5_met.fits;23.2015;26490.2;130.092;0.170667
20200723203252185_NACHODSKO-R5_snap.fits;25.1098;26472.7;19.7513;0
20200723203352260_NACHODSKO-R5_snap.fits;25.3136;26500.5;24.0323;0
20200723203452334_NACHODSKO-R5_snap.fits;22.9165;26525.4;22.6959;0
20200723203552409_NACHODSKO-R5_snap.fits;24.8165;26453.6;26.2583;0
20200723203652484_NACHODSKO-R5_snap.fits;24.0443;26463.9;18.5262;0
20200723203812014_NACHODSKO-R5_met.fits;22.6094;26504.9;84.961;1.536
20200723203752558_NACHODSKO-R5_snap.fits;23.4735;26485.8;17.8131;0
20200723203852633_NACHODSKO-R5_snap.fits;24.7851;26521;18.9126;0
20200723203952708_NACHODSKO-R5_snap.fits;25.659;26482.9;23.3751;0
20200723204052782_NACHODSKO-R5_snap.fits;25.9846;26475.6;21.8308;0
20200723204152857_NACHODSKO-R5_snap.fits;26.5439;26541.5;26.2893;0
20200723204252932_NACHODSKO-R5_snap.fits;28.4321;26503.4;28.2282;0
20200723204353006_NACHODSKO-R5_snap.fits;23.2803;26516.6;26.7434;0
20200723204500932_NACHODSKO-R5_met.fits;24.2442;26504.9;58.2155;0.170667
20200723204453081_NACHODSKO-R5_snap.fits;25.8114;26469.7;23.3683;0
20200723204553156_NACHODSKO-R5_snap.fits;26.182;26450.7;16.887;0
20200723204653230_NACHODSKO-R5_snap.fits;28.5132;26460.9;21.8112;0
20200723204803033_NACHODSKO-R5_met.fits;25.4607;26490.2;116.818;0.170667
20200723204826585_NACHODSKO-R5_met.fits;28.1199;26528.3;59.2704;1.70667
20200723204753305_NACHODSKO-R5_snap.fits;24.3104;26509.3;23.2446;0
20200723204853380_NACHODSKO-R5_snap.fits;27.0745;26509.3;23.4035;0
20200723204953454_NACHODSKO-R5_snap.fits;24.493;26453.6;27.8728;0
20200723205053529_NACHODSKO-R5_snap.fits;22.9915;26458;25.2538;0
20200723205153604_NACHODSKO-R5_snap.fits;25.9071;26487.3;21.6408;0
20200723205253678_NACHODSKO-R5_snap.fits;22.2273;26460.9;26.6913;0
20200723205425838_NACHODSKO-R5_met.fits;25.8739;26509.3;62.1533;0.170667
20200723205353753_NACHODSKO-R5_snap.fits;27.1859;26458;18.0241;0
20200723205453828_NACHODSKO-R5_snap.fits;25.5626;26541.5;25.4182;0
20200723205553902_NACHODSKO-R5_snap.fits;26.5648;26540;20.9925;0
20200723205653977_NACHODSKO-R5_snap.fits;24.27;26449.2;17.617;0
20200723205754052_NACHODSKO-R5_snap.fits;28.3067;26480;24.1887;0
20200723205858052_NACHODSKO-R5_met.fits;25.3403;26496.1;53.7537;0.170667
20200723205854126_NACHODSKO-R5_snap.fits;30.7037;26463.9;32.9869;0
20200723205954201_NACHODSKO-R5_snap.fits;27.2998;26529.8;23.0482;0
