20200723181241732_NACHODSKO-R5_snap.fits;33.8501;26463.9;27.8813;0
20200723181341806_NACHODSKO-R5_snap.fits;33.5137;26463.9;22.0256;0
20200723181441881_NACHODSKO-R5_snap.fits;37.6423;26484.4;30.7082;0
20200723181541956_NACHODSKO-R5_snap.fits;30.6399;26532.7;32.9521;0
20200723181645273_NACHODSKO-R5_met.fits;35.2295;26494.6;78.7767;0.170667
20200723181642030_NACHODSKO-R5_snap.fits;30.9932;26453.6;33.0287;0
20200723181742105_NACHODSKO-R5_snap.fits;31.5781;26525.4;31.5661;0
20200723181842180_NACHODSKO-R5_snap.fits;38.5206;26462.4;28.9297;0
20200723181942254_NACHODSKO-R5_snap.fits;30.2069;26500.5;28.2883;0
20200723182042329_NACHODSKO-R5_snap.fits;30.9398;26493.2;23.9939;0
20200723182235310_NACHODSKO-R5_met.fits;30.4752;26523.9;90.4038;0.170667
20200723182142404_NACHODSKO-R5_snap.fits;29.4288;26525.4;23.4937;0
20200723182242478_NACHODSKO-R5_snap.fits;26.8279;26544.4;32.3053;0
20200723182342553_NACHODSKO-R5_snap.fits;34.2887;26538.6;27.6116;0
20200723182442628_NACHODSKO-R5_snap.fits;27.7874;26455.1;29.4631;0
20200723182633732_NACHODSKO-R5_met.fits;29.4321;26499;90.9116;0.341333
20200723182542702_NACHODSKO-R5_snap.fits;37.9763;26494.6;32.9679;0
20200723182642777_NACHODSKO-R5_snap.fits;30.7067;26541.5;30.7181;0
20200723182742852_NACHODSKO-R5_snap.fits;28.2774;26497.6;27.5887;0
20200723182842926_NACHODSKO-R5_snap.fits;32.6439;26525.4;31.7248;0
20200723182943001_NACHODSKO-R5_snap.fits;31.7016;26523.9;22.7843;0
20200723183043076_NACHODSKO-R5_snap.fits;29.9829;26469.7;19.7622;0
20200723183143150_NACHODSKO-R5_snap.fits;26.5924;26490.2;24.7082;0
20200723183243225_NACHODSKO-R5_snap.fits;29.7903;26532.7;24.5472;0
20200723183343300_NACHODSKO-R5_snap.fits;33.1714;26512.2;27.6599;0
20200723183443374_NACHODSKO-R5_snap.fits;29.1537;26496.1;28.7965;0
20200723183543449_NACHODSKO-R5_snap.fits;29.8546;26541.5;25.9711;0
20200723183641134_NACHODSKO-R5_met.fits;34.3012;26499;89.4421;0.170667
20200723183643524_NACHODSKO-R5_snap.fits;29.0016;26537.1;30.7669;0
20200723183743598_NACHODSKO-R5_snap.fits;27.1919;26507.8;23.7421;0
20200723183905348_NACHODSKO-R5_met.fits;35.3172;26503.4;85.7569;0.170667
20200723183843673_NACHODSKO-R5_snap.fits;31.1277;26477.1;26.8004;0
20200723183943748_NACHODSKO-R5_snap.fits;31.0213;26521;28.104;0
20200723184041262_NACHODSKO-R5_met.fits;24.9334;26496.1;53.2512;0.170667
20200723184043822_NACHODSKO-R5_snap.fits;23.6382;26540;25.3969;0
20200723184143897_NACHODSKO-R5_snap.fits;32.7799;26535.6;32.0127;0
20200723184243972_NACHODSKO-R5_snap.fits;28.0839;26509.3;25.5099;0
20200723184344046_NACHODSKO-R5_snap.fits;28.6843;26529.8;27.2077;0
20200723184444121_NACHODSKO-R5_snap.fits;28.3539;26452.1;34.458;0
20200723184544196_NACHODSKO-R5_snap.fits;29.0362;26496.1;31.5996;0
20200723184644270_NACHODSKO-R5_snap.fits;26.8052;26491.7;31.3103;0
20200723184744345_NACHODSKO-R5_snap.fits;34.5596;26488.8;27.0093;0
20200723184844420_NACHODSKO-R5_snap.fits;28.197;26510.7;27.4628;0
20200723184944494_NACHODSKO-R5_snap.fits;29.4571;26507.8;31.3963;0
20200723185044569_NACHODSKO-R5_snap.fits;26.1275;26499;31.631;0
20200723185144644_NACHODSKO-R5_snap.fits;26.7759;26497.6;20.5805;0
20200723185305710_NACHODSKO-R5_met.fits;27.8292;26497.6;116.347;0.170667
20200723185244718_NACHODSKO-R5_snap.fits;26.302;26497.6;30.3106;0
20200723185344793_NACHODSKO-R5_snap.fits;28.2024;26526.9;28.1462;0
20200723185444868_NACHODSKO-R5_snap.fits;24.8861;26490.2;32.5548;0
20200723185544942_NACHODSKO-R5_snap.fits;21.0965;26523.9;29.4248;0
20200723185645017_NACHODSKO-R5_snap.fits;28.9095;26506.3;29.8204;0
20200723185745092_NACHODSKO-R5_snap.fits;38.9592;26499;23.396;0
20200723185845166_NACHODSKO-R5_snap.fits;25.751;26485.8;23.0844;0
20200723185945241_NACHODSKO-R5_snap.fits;26.5363;26481.4;20.0914;0
