# file name; noise; peak f.; mag.; duration
20191220170023461_ASU-R0_snap.fits;64.2467;26516.6;42.9554;0
20191220170123535_ASU-R0_snap.fits;67.511;26547.4;60.0267;0
20191220170223610_ASU-R0_snap.fits;57.644;26494.6;62.1398;0
20191220170323685_ASU-R0_snap.fits;44.8963;26468.3;47.6835;0
20191220170423759_ASU-R0_snap.fits;50.9903;26472.7;39.4599;0
20191220170523834_ASU-R0_snap.fits;47.7717;26450.7;42.1304;0
20191220170623909_ASU-R0_snap.fits;46.7319;26466.8;51.0927;0
20191220170803066_ASU-R0_met.fits;60.9429;26506.3;160.388;0.170667
20191220170723983_ASU-R0_snap.fits;45.332;26472.7;39.9171;0
20191220170824058_ASU-R0_snap.fits;56.0217;26499;57.7018;0
20191220170924133_ASU-R0_snap.fits;64.382;26506.3;59.2863;0
20191220171024207_ASU-R0_snap.fits;47.2585;26497.6;45.0424;0
20191220171124282_ASU-R0_snap.fits;60.5507;26480;52.6103;0
20191220171224357_ASU-R0_snap.fits;64.0036;26512.2;52.2022;0
20191220171324431_ASU-R0_snap.fits;57.5364;26506.3;47.5393;0
20191220171503247_ASU-R0_met.fits;48.2167;26537.1;397.985;0.341333
20191220171424506_ASU-R0_snap.fits;54.189;26450.7;43.6896;0
20191220171524581_ASU-R0_snap.fits;45.758;26466.8;31.7753;0
20191220171624655_ASU-R0_snap.fits;46.9127;26509.3;50.4956;0
20191220171724730_ASU-R0_snap.fits;48.4426;26484.4;47.9002;0
20191220171824805_ASU-R0_snap.fits;39.189;26478.5;52.3484;0
20191220171924879_ASU-R0_snap.fits;50.3118;26545.9;36.3107;0
20191220172024954_ASU-R0_snap.fits;42.7619;26538.6;41.9672;0
20191220172125029_ASU-R0_snap.fits;57.3341;26469.7;36.2249;0
20191220172225103_ASU-R0_snap.fits;43.1385;26488.8;45.2532;0
20191220172325178_ASU-R0_snap.fits;44.9491;26509.3;35.9405;0
20191220172425253_ASU-R0_snap.fits;41.7199;26525.4;30.0881;0
20191220172525327_ASU-R0_snap.fits;41.3392;26523.9;53.9748;0
20191220172625402_ASU-R0_snap.fits;47.6188;26456.5;54.3235;0
20191220172725477_ASU-R0_snap.fits;44.1834;26449.2;41.7887;0
20191220172825551_ASU-R0_snap.fits;51.1777;26480;48.531;0
20191220172925626_ASU-R0_snap.fits;42.0563;26528.3;37.6511;0
20191220173025701_ASU-R0_snap.fits;39.4639;26494.6;29.1288;0
20191220173125775_ASU-R0_snap.fits;42.1431;26485.8;37.0134;0
20191220173225850_ASU-R0_snap.fits;50.3406;26460.9;46.6377;0
20191220173325925_ASU-R0_snap.fits;50.9147;26537.1;39.8242;0
20191220173425999_ASU-R0_snap.fits;47.5472;26496.1;33.0658;0
20191220173526074_ASU-R0_snap.fits;39.9118;26537.1;31.4319;0
20191220173626149_ASU-R0_snap.fits;44.9196;26453.6;29.0981;0
20191220173726223_ASU-R0_snap.fits;39.4962;26472.7;41.4516;0
20191220173826298_ASU-R0_snap.fits;47.6971;26547.4;47.8712;0
20191220173926373_ASU-R0_snap.fits;46.847;26488.8;34.4854;0
20191220174026447_ASU-R0_snap.fits;48.7363;26487.3;47.9924;0
20191220174126522_ASU-R0_snap.fits;34.7708;26453.6;34.2973;0
20191220174226597_ASU-R0_snap.fits;37.6857;26455.1;35.8175;0
20191220174326671_ASU-R0_snap.fits;37.4839;26469.7;35.8801;0
20191220174426746_ASU-R0_snap.fits;34.8954;26516.6;35.5539;0
20191220174526821_ASU-R0_snap.fits;42.9644;26545.9;29.2144;0
20191220174626895_ASU-R0_snap.fits;33.11;26541.5;28.6822;0
20191220174726970_ASU-R0_snap.fits;39.3845;26450.7;30.2661;0
20191220174904933_ASU-R0_met.fits;36.9572;26504.9;189.198;0.341333
20191220174827045_ASU-R0_snap.fits;45.1871;26516.6;34.7227;0
20191220174927119_ASU-R0_snap.fits;38.6711;26504.9;33.11;0
20191220175027194_ASU-R0_snap.fits;29.5449;26481.4;30.8499;0
20191220175127269_ASU-R0_snap.fits;36.0389;26496.1;39.0593;0
20191220175227343_ASU-R0_snap.fits;37.9711;26538.6;31.2599;0
20191220175327418_ASU-R0_snap.fits;35.4854;26534.2;30.1627;0
20191220175427493_ASU-R0_snap.fits;36.8302;26504.9;29.2661;0
20191220175527567_ASU-R0_snap.fits;33.0359;26480;34.3393;0
20191220175627642_ASU-R0_snap.fits;29.5431;26450.7;26.1851;0
20191220175744783_ASU-R0_met.fits;32.8381;26540;68.746;0.170667
20191220175727717_ASU-R0_snap.fits;32.695;26491.7;30.3533;0
20191220175827791_ASU-R0_snap.fits;32.2571;26521;34.3074;0
20191220175927866_ASU-R0_snap.fits;29.5062;26458;26.669;0
