# file name; noise; peak f.; mag.; duration
20191220130005541_ASU-R0_snap.fits;28.6632;26475.6;25.1957;0
20191220130105615_ASU-R0_snap.fits;25.9137;26516.6;19.1101;0
20191220130205690_ASU-R0_snap.fits;29.5029;26500.5;19.8319;0
20191220130305765_ASU-R0_snap.fits;23.3387;26519.5;23.3222;0
20191220130405839_ASU-R0_snap.fits;26.728;26545.9;22.7986;0
20191220130505914_ASU-R0_snap.fits;26.242;26475.6;23.7737;0
20191220130605989_ASU-R0_snap.fits;27.4085;26449.2;28.4619;0
20191220130706063_ASU-R0_snap.fits;26.2643;26484.4;23.003;0
20191220130806138_ASU-R0_snap.fits;25.9432;26547.4;26.9132;0
20191220130906213_ASU-R0_snap.fits;29.6469;26477.1;20.0156;0
20191220131047759_ASU-R0_met.fits;26.582;26499;79.901;0.170667
20191220131006287_ASU-R0_snap.fits;25.5651;26528.3;24.3808;0
20191220131106362_ASU-R0_snap.fits;22.1359;26471.2;23.8783;0
20191220131206437_ASU-R0_snap.fits;26.0256;26504.9;19.2864;0
20191220131306511_ASU-R0_snap.fits;22.4219;26504.9;25.343;0
20191220131451813_ASU-R0_met.fits;21.4871;26509.3;73.3729;0.170667
20191220131406586_ASU-R0_snap.fits;22.4419;26463.9;26.738;0
20191220131506661_ASU-R0_snap.fits;27.5488;26491.7;20.1257;0
20191220131606735_ASU-R0_snap.fits;30.8588;26504.9;19.434;0
20191220131706810_ASU-R0_snap.fits;27.6005;26500.5;20.8047;0
20191220131806885_ASU-R0_snap.fits;29.9688;26458;27.2434;0
20191220131906959_ASU-R0_snap.fits;23.2484;26496.1;29.161;0
20191220132056357_ASU-R0_met.fits;24.9492;26513.7;103.818;0.341333
20191220132007034_ASU-R0_snap.fits;31.6773;26513.7;30.1655;0
20191220132151482_ASU-R0_met.fits;21.2665;26506.3;92.681;0.170667
20191220132107109_ASU-R0_snap.fits;28.1683;26459.5;21.9402;0
20191220132207183_ASU-R0_snap.fits;26.7024;26529.8;24.5085;0
20191220132307258_ASU-R0_snap.fits;28.3021;26460.9;25.6135;0
20191220132407333_ASU-R0_snap.fits;27.2915;26518.1;28.9355;0
20191220132520890_ASU-R0_met.fits;26.6662;26507.8;98.7468;0.341333
20191220132507407_ASU-R0_snap.fits;27.1104;26525.4;26.093;0
20191220132607482_ASU-R0_snap.fits;26.3877;26502;26.1645;0
20191220132707557_ASU-R0_snap.fits;26.9641;26471.2;24.2039;0
20191220132807631_ASU-R0_snap.fits;29.8228;26450.7;27.449;0
20191220132907706_ASU-R0_snap.fits;25.3116;26465.3;35.0131;0
20191220133023311_ASU-R0_met.fits;27.32;26484.4;105.641;0.341333
20191220133046522_ASU-R0_met.fits;28.185;26494.6;98.3102;0.170667
20191220133007781_ASU-R0_snap.fits;27.9222;26452.1;27.7503;0
20191220133107855_ASU-R0_snap.fits;28.1371;26512.2;29.7977;0
20191220133207930_ASU-R0_snap.fits;25.6836;26466.8;25.4368;0
20191220133308005_ASU-R0_snap.fits;32.7051;26481.4;32.8255;0
20191220133408079_ASU-R0_snap.fits;39.5151;26480;24.0341;0
20191220133508154_ASU-R0_snap.fits;32.5394;26500.5;28.512;0
20191220133608229_ASU-R0_snap.fits;31.8594;26480;29.4018;0
20191220133732026_ASU-R0_met.fits;27.2608;26509.3;111.106;0.170667
20191220133708303_ASU-R0_snap.fits;37.2712;26468.3;32.6882;0
20191220133808378_ASU-R0_snap.fits;24.7022;26482.9;22.2948;0
20191220133908453_ASU-R0_snap.fits;26.0121;26544.4;16.0813;0
20191220134008527_ASU-R0_snap.fits;30.4049;26478.5;22.5965;0
20191220134108602_ASU-R0_snap.fits;26.3999;26522.5;26.6149;0
20191220134208677_ASU-R0_snap.fits;26.2435;26507.8;22.1651;0
20191220134308751_ASU-R0_snap.fits;32.2939;26531.2;32.8332;0
20191220134408826_ASU-R0_snap.fits;21.3461;26503.4;28.147;0
20191220134552762_ASU-R0_met.fits;28.5096;26522.5;64.6978;0.170667
20191220134508901_ASU-R0_snap.fits;28.6176;26453.6;16.8575;0
20191220134608975_ASU-R0_snap.fits;30.0331;26525.4;20.0323;0
20191220134709050_ASU-R0_snap.fits;30.5286;26474.1;30.3835;0
20191220134809125_ASU-R0_snap.fits;25.525;26471.2;23.6354;0
20191220134907663_ASU-R0_met.fits;24.0437;26507.8;109.364;0.170667
20191220134909199_ASU-R0_snap.fits;27.2941;26458;23.54;0
20191220135009274_ASU-R0_snap.fits;24.927;26525.4;22.0261;0
20191220135204986_ASU-R0_met.fits;27.7465;26504.9;89.2314;1.024
20191220135109349_ASU-R0_snap.fits;32.5001;26529.8;20.9668;0
20191220135209423_ASU-R0_snap.fits;27.1709;26471.2;26.2697;0
20191220135309498_ASU-R0_snap.fits;39.4505;26449.2;26.671;0
20191220135418618_ASU-R0_met.fits;27.9633;26485.8;72.4361;0.341333
20191220135409573_ASU-R0_snap.fits;33.4172;26452.1;33.6987;0
20191220135509647_ASU-R0_snap.fits;37.9799;26544.4;25.271;0
20191220135609722_ASU-R0_snap.fits;31.1201;26477.1;29.6561;0
20191220135709797_ASU-R0_snap.fits;33.3774;26537.1;31.893;0
20191220135809871_ASU-R0_snap.fits;26.2584;26471.2;25.7305;0
20191220135909946_ASU-R0_snap.fits;32.1251;26535.6;22.4315;0
