# file name; noise; peak f.; mag.; duration
20191220220045861_ASU-R0_snap.fits;44.4975;26466.8;33.6194;0
20191220220145935_ASU-R0_snap.fits;28.7112;26475.6;31.1151;0
20191220220246010_ASU-R0_snap.fits;40.5919;26480;36.6017;0
20191220220350522_ASU-R0_met.fits;42.8607;26481.4;142.415;0.170667
20191220220346085_ASU-R0_snap.fits;38.9352;26519.5;33.7902;0
20191220220446159_ASU-R0_snap.fits;40.8009;26507.8;34.4699;0
20191220220546234_ASU-R0_snap.fits;42.6266;26474.1;34.7778;0
20191220220646309_ASU-R0_snap.fits;44.7182;26515.1;41.0837;0
20191220220747237_ASU-R0_met.fits;39.2502;26500.5;150.695;0.170667
20191220220746383_ASU-R0_snap.fits;44.6464;26474.1;30.6563;0
20191220220846458_ASU-R0_snap.fits;36.3393;26471.2;27.9395;0
20191220220946533_ASU-R0_snap.fits;36.2958;26482.9;32.9152;0
20191220221046607_ASU-R0_snap.fits;36.6369;26456.5;25.4936;0
20191220221146682_ASU-R0_snap.fits;33.5063;26531.2;40.2115;0
20191220221246757_ASU-R0_snap.fits;43.7117;26510.7;47.906;0
20191220221353999_ASU-R0_met.fits;32.9267;26513.7;97.0223;0.341333
20191220221346831_ASU-R0_snap.fits;45.828;26504.9;26.4722;0
20191220221446906_ASU-R0_snap.fits;39.264;26504.9;37.432;0
20191220221546981_ASU-R0_snap.fits;42.2424;26528.3;30.0171;0
20191220221704634_ASU-R0_met.fits;40.9544;26496.1;286.312;0.341333
20191220221647055_ASU-R0_snap.fits;38.5121;26512.2;32.7173;0
20191220221747130_ASU-R0_snap.fits;40.3636;26497.6;38.7535;0
20191220221847205_ASU-R0_snap.fits;37.1302;26541.5;50.835;0
20191220221947279_ASU-R0_snap.fits;43.5325;26477.1;31.7945;0
20191220222047354_ASU-R0_snap.fits;32.6206;26490.2;31.6471;0
20191220222147429_ASU-R0_snap.fits;47.8756;26545.9;37.5879;0
20191220222247503_ASU-R0_snap.fits;33.9383;26523.9;27.4257;0
20191220222347578_ASU-R0_snap.fits;41.5651;26512.2;30.2299;0
20191220222447653_ASU-R0_snap.fits;37.8784;26474.1;28.5077;0
20191220222558650_ASU-R0_met.fits;42.2102;26510.7;129.623;0.341333
20191220222547727_ASU-R0_snap.fits;41.8597;26532.7;29.2802;0
20191220222647802_ASU-R0_snap.fits;35.5496;26537.1;37.9762;0
20191220222747877_ASU-R0_snap.fits;29.9223;26466.8;34.4241;0
20191220222847951_ASU-R0_snap.fits;32.0392;26458;33.7839;0
20191220222948026_ASU-R0_snap.fits;38.0115;26540;29.8522;0
20191220223048101_ASU-R0_snap.fits;31.2133;26469.7;33.048;0
20191220223148175_ASU-R0_snap.fits;34.5969;26547.4;28.4664;0
20191220223248250_ASU-R0_snap.fits;39.9652;26526.9;24.3836;0
20191220223348325_ASU-R0_snap.fits;42.0248;26543;31.2448;0
20191220223448399_ASU-R0_snap.fits;38.7012;26507.8;23.6282;0
20191220223616122_ASU-R0_met.fits;39.0749;26510.7;78.4955;0.512
20191220223548474_ASU-R0_snap.fits;32.6986;26518.1;34.5956;0
20191220223648549_ASU-R0_snap.fits;42.3784;26488.8;28.7372;0
20191220223748623_ASU-R0_snap.fits;34.6843;26529.8;24.9255;0
20191220223848698_ASU-R0_snap.fits;36.5759;26488.8;23.3782;0
20191220223948773_ASU-R0_snap.fits;34.5289;26513.7;34.031;0
20191220224048847_ASU-R0_snap.fits;39.3351;26502;30.5861;0
20191220224148922_ASU-R0_snap.fits;39.2146;26471.2;27.09;0
20191220224248997_ASU-R0_snap.fits;39.0779;26544.4;28.1421;0
20191220224349071_ASU-R0_snap.fits;33.7745;26449.2;42.9919;0
20191220224449146_ASU-R0_snap.fits;37.2188;26453.6;36.9191;0
20191220224606458_ASU-R0_met.fits;38.3874;26518.1;153.358;0.341333
20191220224549221_ASU-R0_snap.fits;34.9213;26455.1;28.1289;0
20191220224649295_ASU-R0_snap.fits;35.5874;26480;32.152;0
20191220224749370_ASU-R0_snap.fits;35.4964;26458;39.8834;0
20191220224916410_ASU-R0_met.fits;29.5089;26503.4;63.2828;0.170667
20191220224849445_ASU-R0_snap.fits;33.7009;26449.2;36.594;0
20191220224959589_ASU-R0_met.fits;37.2378;26503.4;164.444;1.19467
20191220224949519_ASU-R0_snap.fits;41.319;26485.8;38.7475;0
20191220225049594_ASU-R0_snap.fits;41.3459;26513.7;28.2152;0
20191220225149669_ASU-R0_snap.fits;39.7174;26480;32.1161;0
20191220225314319_ASU-R0_met.fits;37.5551;26500.5;97.0894;0.170667
20191220225249743_ASU-R0_snap.fits;41.0468;26534.2;31.5567;0
20191220225349818_ASU-R0_snap.fits;30.9185;26480;31.4402;0
20191220225449893_ASU-R0_snap.fits;44.7472;26538.6;30.2595;0
20191220225549967_ASU-R0_snap.fits;41.1351;26538.6;28.6004;0
20191220225733903_ASU-R0_met.fits;37.4038;26529.8;141.751;0.341333
20191220225650042_ASU-R0_snap.fits;38.4533;26506.3;35.6004;0
20191220225750117_ASU-R0_snap.fits;41.6531;26512.2;34.3828;0
20191220225850191_ASU-R0_snap.fits;31.6635;26478.5;26.523;0
20191220225950266_ASU-R0_snap.fits;36.26;26547.4;41.2374;0
