# file name; noise; peak f.; mag.; duration
20191220040028879_ASU-R0_met.fits;38.4521;26497.6;135.101;0.170667
20191220040025295_ASU-R0_snap.fits;41.1608;26450.7;39.7815;0
20191220040125370_ASU-R0_snap.fits;42.0244;26503.4;32.1232;0
20191220040225445_ASU-R0_snap.fits;43.381;26509.3;35.2643;0
20191220040325519_ASU-R0_snap.fits;36.2216;26459.5;28.9781;0
20191220040425594_ASU-R0_snap.fits;38.3808;26488.8;27.5952;0
20191220040525669_ASU-R0_snap.fits;38.5804;26543;45.8254;0
20191220040625743_ASU-R0_snap.fits;44.4631;26478.5;46.3062;0
20191220040725818_ASU-R0_snap.fits;40.5599;26490.2;36.2568;0
20191220040825893_ASU-R0_snap.fits;39.2028;26534.2;34.8051;0
20191220040925967_ASU-R0_snap.fits;51.1399;26510.7;36.4319;0
20191220041026042_ASU-R0_snap.fits;47.2797;26543;48.6662;0
20191220041126117_ASU-R0_snap.fits;41.6558;26455.1;33.9649;0
20191220041226191_ASU-R0_snap.fits;50.7611;26518.1;42.6578;0
20191220041326266_ASU-R0_snap.fits;39.7845;26482.9;52.5307;0
20191220041426341_ASU-R0_snap.fits;47.9085;26506.3;49.6223;0
20191220041526415_ASU-R0_snap.fits;57.7631;26506.3;58.9762;0
20191220041626490_ASU-R0_snap.fits;56.2612;26509.3;57.3604;0
20191220041726565_ASU-R0_snap.fits;53.7257;26474.1;44.0324;0
20191220041826639_ASU-R0_snap.fits;58.9109;26543;50.0936;0
20191220041926714_ASU-R0_snap.fits;51.6937;26465.3;51.6953;0
20191220042026789_ASU-R0_snap.fits;56.5577;26543;45.856;0
20191220042126863_ASU-R0_snap.fits;58.8635;26455.1;59.1885;0
20191220042226938_ASU-R0_snap.fits;64.1614;26543;75.8612;0
20191220042327013_ASU-R0_snap.fits;63.5129;26455.1;64.0664;0
20191220042427087_ASU-R0_snap.fits;80.6878;26538.6;49.9306;0
20191220042527162_ASU-R0_snap.fits;52.932;26526.9;52.897;0
20191220042627237_ASU-R0_snap.fits;65.6247;26452.1;62.196;0
20191220042727311_ASU-R0_snap.fits;68.1342;26509.3;45.7719;0
20191220042827386_ASU-R0_snap.fits;71.8044;26468.3;58.8286;0
20191220042927461_ASU-R0_snap.fits;79.6939;26474.1;78.6672;0
20191220043027535_ASU-R0_snap.fits;82.2374;26503.4;58.5393;0
20191220043127610_ASU-R0_snap.fits;69.7672;26465.3;61.6051;0
20191220043227685_ASU-R0_snap.fits;85.0238;26534.2;64.1432;0
20191220043327759_ASU-R0_snap.fits;87.3885;26525.4;83.9713;0
20191220043432783_ASU-R0_met.fits;87.0408;26504.9;209.197;0.170667
20191220043427834_ASU-R0_snap.fits;90.2799;26481.4;54.5431;0
20191220043527909_ASU-R0_snap.fits;93.5297;26500.5;73.861;0
20191220043627983_ASU-R0_snap.fits;77.8795;26537.1;71.5058;0
20191220043728058_ASU-R0_snap.fits;75.3918;26466.8;85.93;0
20191220043828133_ASU-R0_snap.fits;67.9464;26449.2;83.3698;0
20191220043928207_ASU-R0_snap.fits;69.4588;26515.1;72.1448;0
20191220044028282_ASU-R0_snap.fits;70.3656;26485.8;69.2074;0
20191220044128357_ASU-R0_snap.fits;74.3614;26469.7;63.3423;0
20191220044228431_ASU-R0_snap.fits;57.5532;26500.5;64.2329;0
20191220044328506_ASU-R0_snap.fits;58.8506;26509.3;42.9897;0
20191220044428581_ASU-R0_snap.fits;54.4783;26506.3;57.1473;0
20191220044528655_ASU-R0_snap.fits;47.2674;26463.9;34.6932;0
20191220044628730_ASU-R0_snap.fits;40.6949;26490.2;53.4943;0
20191220044825978_ASU-R0_met.fits;46.0582;26458;226.502;0.341333
20191220044728805_ASU-R0_snap.fits;51.7581;26456.5;34.9404;0
20191220044828879_ASU-R0_snap.fits;52.7052;26456.5;34.1986;0
20191220044928954_ASU-R0_snap.fits;47.6495;26547.4;36.9527;0
20191220045029029_ASU-R0_snap.fits;57.1049;26513.7;29.2306;0
20191220045129103_ASU-R0_snap.fits;57.8416;26490.2;40.4023;0
20191220045229178_ASU-R0_snap.fits;57.4193;26528.3;57.7946;0
20191220045329253_ASU-R0_snap.fits;47.7931;26463.9;50.4919;0
20191220045429327_ASU-R0_snap.fits;48.0054;26512.2;43.9371;0
20191220045529402_ASU-R0_snap.fits;59.7545;26466.8;38.5664;0
20191220045629477_ASU-R0_snap.fits;45.852;26544.4;38.5593;0
20191220045729551_ASU-R0_snap.fits;55.4032;26506.3;34.7553;0
20191220045829626_ASU-R0_snap.fits;48.6308;26480;33.8553;0
20191220045929701_ASU-R0_snap.fits;33.7261;26528.3;43.0955;0
