# file name; noise; peak f.; mag.; duration
20191220190032421_ASU-R0_snap.fits;33.4294;26545.9;29.0912;0
20191220190132495_ASU-R0_snap.fits;34.8693;26452.1;33.9604;0
20191220190232570_ASU-R0_snap.fits;32.9387;26488.8;29.7303;0
20191220190332645_ASU-R0_snap.fits;35.1671;26521;32.6561;0
20191220190432719_ASU-R0_snap.fits;35.1908;26463.9;31.1667;0
20191220190556175_ASU-R0_met.fits;35.3921;26500.5;77.9455;0.170667
20191220190532794_ASU-R0_snap.fits;35.0341;26466.8;34.2881;0
20191220190632869_ASU-R0_snap.fits;34.1458;26529.8;28.0006;0
20191220190732943_ASU-R0_snap.fits;28.0299;26545.9;36.3822;0
20191220190833018_ASU-R0_snap.fits;30.3579;26468.3;31.1771;0
20191220190933093_ASU-R0_snap.fits;31.6443;26547.4;24.0554;0
20191220191035386_ASU-R0_met.fits;40.5056;26515.1;178.909;0.341333
20191220191033167_ASU-R0_snap.fits;33.757;26537.1;29.3083;0
20191220191133242_ASU-R0_snap.fits;33.2035;26540;32.7439;0
20191220191250554_ASU-R0_met.fits;34.1747;26500.5;166.395;0.853333
20191220191233317_ASU-R0_snap.fits;29.799;26537.1;27.6345;0
20191220191339194_ASU-R0_met.fits;29.2571;26512.2;68.5812;0.170667
20191220191333391_ASU-R0_snap.fits;30.5809;26450.7;25.705;0
20191220191433466_ASU-R0_snap.fits;32.3044;26526.9;32.6672;0
20191220191533541_ASU-R0_snap.fits;42.0686;26538.6;28.309;0
20191220191725498_ASU-R0_met.fits;25.0953;26491.7;54.3604;0.170667
20191220191633615_ASU-R0_snap.fits;29.1032;26543;26.6752;0
20191220191733690_ASU-R0_snap.fits;26.9596;26463.9;26.5731;0
20191220191833765_ASU-R0_snap.fits;27.2135;26456.5;26.774;0
20191220192009850_ASU-R0_met.fits;26.1792;26502;57.8071;0.170667
20191220191933839_ASU-R0_snap.fits;29.5622;26544.4;30.4836;0
20191220192033914_ASU-R0_snap.fits;29.5547;26515.1;24.3752;0
20191220192133989_ASU-R0_snap.fits;28.1573;26460.9;26.6492;0
20191220192234063_ASU-R0_snap.fits;27.1769;26453.6;29.6303;0
20191220192334138_ASU-R0_snap.fits;22.6563;26490.2;22.3352;0
20191220192434213_ASU-R0_snap.fits;32.5133;26521;30.9924;0
20191220192534287_ASU-R0_snap.fits;31.2369;26455.1;23.4664;0
20191220192648015_ASU-R0_met.fits;29.6292;26499;64.8207;0.170667
20191220192634362_ASU-R0_snap.fits;31.4352;26463.9;28.4808;0
20191220192826490_ASU-R0_met.fits;29.9588;26512.2;128.456;0.170667
20191220192734437_ASU-R0_snap.fits;26.8754;26465.3;28.8039;0
20191220192834511_ASU-R0_snap.fits;30.1724;26535.6;23.526;0
20191220193009573_ASU-R0_met.fits;28.6278;26493.2;59.1554;0.170667
20191220192934586_ASU-R0_snap.fits;28.2723;26484.4;19.1212;0
20191220193115109_ASU-R0_met.fits;27.5065;26503.4;59.1702;0.170667
20191220193034661_ASU-R0_snap.fits;33.3512;26512.2;36.1534;0
20191220193153679_ASU-R0_met.fits;26.6176;26537.1;60.1004;0.170667
20191220193134735_ASU-R0_snap.fits;32.9593;26541.5;25.5537;0
20191220193234810_ASU-R0_snap.fits;33.1608;26529.8;24.2486;0
20191220193334885_ASU-R0_snap.fits;32.6479;26504.9;27.1476;0
20191220193434959_ASU-R0_snap.fits;33.2157;26522.5;25.2329;0
20191220193535034_ASU-R0_snap.fits;26.6036;26496.1;28.1482;0
20191220193635109_ASU-R0_snap.fits;33.0827;26494.6;27.2748;0
20191220193735183_ASU-R0_snap.fits;26.4019;26544.4;26.2499;0
20191220193835258_ASU-R0_snap.fits;30.6619;26466.8;29.7107;0
20191220193935333_ASU-R0_snap.fits;32.1781;26481.4;22.7507;0
20191220194035407_ASU-R0_snap.fits;33.3198;26491.7;28.1633;0
20191220194135482_ASU-R0_snap.fits;36.6173;26509.3;28.7986;0
20191220194235557_ASU-R0_snap.fits;34.2468;26478.5;36.2569;0
20191220194335631_ASU-R0_snap.fits;29.8357;26518.1;30.4083;0
20191220194435706_ASU-R0_snap.fits;39.2954;26512.2;35.1891;0
20191220194622714_ASU-R0_met.fits;39.6496;26544.4;80.4088;0.170667
20191220194535781_ASU-R0_snap.fits;32.9852;26458;30.3995;0
20191220194635855_ASU-R0_snap.fits;28.5715;26497.6;31.5941;0
20191220194735930_ASU-R0_snap.fits;37.5758;26453.6;26.4163;0
20191220194836005_ASU-R0_snap.fits;35.8142;26510.7;34.5373;0
20191220194936079_ASU-R0_snap.fits;35.7952;26452.1;33.3563;0
20191220195125306_ASU-R0_met.fits;38.0211;26547.4;143.216;0.341333
20191220195036154_ASU-R0_snap.fits;36.9121;26460.9;35.3376;0
20191220195136229_ASU-R0_snap.fits;37.0193;26494.6;27.9738;0
20191220195250639_ASU-R0_met.fits;39.1888;26547.4;357.829;0.341333
20191220195236303_ASU-R0_snap.fits;44.1564;26462.4;33.579;0
20191220195336378_ASU-R0_snap.fits;43.9016;26488.8;42.1051;0
20191220195436453_ASU-R0_snap.fits;29.9896;26526.9;35.7762;0
20191220195551717_ASU-R0_met.fits;37.6729;26510.7;282.425;0.341333
20191220195536527_ASU-R0_snap.fits;40.4914;26463.9;26.6904;0
20191220195721317_ASU-R0_met.fits;35.7023;26469.7;74.9736;0.170667
20191220195636602_ASU-R0_snap.fits;44.735;26547.4;33.4708;0
20191220195736677_ASU-R0_snap.fits;37.9743;26485.8;36.2605;0
20191220195836751_ASU-R0_snap.fits;41.0864;26544.4;36.3713;0
20191220195936826_ASU-R0_snap.fits;43.2346;26531.2;46.4128;0
