# file name; noise; peak f.; mag.; duration
20191220020016335_ASU-R0_snap.fits;58.6971;26452.1;45.0326;0
20191220020116410_ASU-R0_snap.fits;60.5973;26521;56.0307;0
20191220020216485_ASU-R0_snap.fits;60.3507;26516.6;43.2783;0
20191220020316559_ASU-R0_snap.fits;67.0973;26523.9;50.7095;0
20191220020416634_ASU-R0_snap.fits;55.3813;26545.9;42.1687;0
20191220020516709_ASU-R0_snap.fits;63.7071;26463.9;67.4392;0
20191220020616783_ASU-R0_snap.fits;46.0494;26465.3;46.0681;0
20191220020716858_ASU-R0_snap.fits;64.7227;26506.3;61.9915;0
20191220020832122_ASU-R0_met.fits;53.6398;26518.1;137.806;0.170667
20191220020816933_ASU-R0_snap.fits;64.2781;26518.1;51.328;0
20191220020917007_ASU-R0_snap.fits;65.5645;26474.1;59.5976;0
20191220021017082_ASU-R0_snap.fits;69.1249;26497.6;65.5861;0
20191220021117157_ASU-R0_snap.fits;60.2119;26474.1;58.095;0
20191220021217231_ASU-R0_snap.fits;59.1849;26499;68.0395;0
20191220021329423_ASU-R0_met.fits;53.9542;26468.3;135.017;0.170667
20191220021317306_ASU-R0_snap.fits;59.9287;26491.7;56.6838;0
20191220021417381_ASU-R0_snap.fits;70.17;26497.6;58.0121;0
20191220021517455_ASU-R0_snap.fits;56.3731;26484.4;54.8382;0
20191220021617530_ASU-R0_snap.fits;58.9871;26519.5;56.9489;0
20191220021717605_ASU-R0_snap.fits;61.8755;26465.3;47.2112;0
20191220021817679_ASU-R0_snap.fits;58.8671;26499;52.5513;0
20191220021957690_ASU-R0_met.fits;61.4583;26506.3;130.972;1.024
20191220021917754_ASU-R0_snap.fits;59.8546;26466.8;36.6374;0
20191220022017829_ASU-R0_snap.fits;35.814;26535.6;38.7361;0
20191220022117903_ASU-R0_snap.fits;48.9424;26469.7;43.2997;0
20191220022217978_ASU-R0_snap.fits;49.2368;26485.8;31.419;0
20191220022318053_ASU-R0_snap.fits;35.6951;26482.9;38.0471;0
20191220022418127_ASU-R0_snap.fits;46.7929;26499;40.9006;0
20191220022518202_ASU-R0_snap.fits;46.6637;26499;38.6792;0
20191220022618277_ASU-R0_snap.fits;45.0072;26516.6;44.7742;0
20191220022718351_ASU-R0_snap.fits;47.0573;26512.2;35.6528;0
20191220022818426_ASU-R0_snap.fits;46.611;26474.1;46.4433;0
20191220022918501_ASU-R0_snap.fits;43.321;26459.5;37.2004;0
20191220023037007_ASU-R0_met.fits;39.9546;26507.8;109.825;0.170667
20191220023018575_ASU-R0_snap.fits;37.699;26506.3;33.1073;0
20191220023118479_ASU-R0_met.fits;32.0327;26509.3;108.35;4.94933
20191220023118650_ASU-R0_snap.fits;33.8542;26491.7;25.2698;0
20191220023218725_ASU-R0_snap.fits;34.4854;26543;35.6851;0
20191220023318799_ASU-R0_snap.fits;34.5524;26519.5;25.0083;0
20191220023418874_ASU-R0_snap.fits;43.9466;26504.9;41.8725;0
20191220023518949_ASU-R0_snap.fits;46.2793;26507.8;41.4036;0
20191220023619023_ASU-R0_snap.fits;48.1671;26475.6;39.6853;0
20191220023719098_ASU-R0_snap.fits;43.7964;26540;38.2425;0
20191220023819173_ASU-R0_snap.fits;66.5408;26545.9;66.0421;0
20191220023919247_ASU-R0_snap.fits;57.2206;26453.6;57.3717;0
20191220024019322_ASU-R0_snap.fits;52.3156;26496.1;39.7788;0
20191220024119397_ASU-R0_snap.fits;48.9759;26525.4;47.4769;0
20191220024219471_ASU-R0_snap.fits;47.68;26465.3;53.1235;0
20191220024319546_ASU-R0_snap.fits;69.3413;26502;50.4244;0
20191220024419621_ASU-R0_snap.fits;61.124;26543;57.3592;0
20191220024519695_ASU-R0_snap.fits;62.3378;26452.1;64.1458;0
20191220024619770_ASU-R0_snap.fits;68.5468;26484.4;50.6867;0
20191220024719845_ASU-R0_snap.fits;62.3891;26494.6;51.6449;0
20191220024819919_ASU-R0_snap.fits;32.3925;26478.5;29.082;0
20191220024919994_ASU-R0_snap.fits;37.0232;26459.5;31.819;0
20191220025020069_ASU-R0_snap.fits;36.0401;26531.2;32.8622;0
20191220025120143_ASU-R0_snap.fits;38.7134;26510.7;35.5611;0
20191220025220218_ASU-R0_snap.fits;38.5934;26526.9;32.4333;0
20191220025320293_ASU-R0_snap.fits;34.2421;26499;38.4994;0
20191220025420367_ASU-R0_snap.fits;38.3465;26494.6;37.7474;0
20191220025520442_ASU-R0_snap.fits;36.6657;26540;33.2573;0
20191220025620517_ASU-R0_snap.fits;36.6566;26496.1;32.5906;0
20191220025720591_ASU-R0_snap.fits;44.6935;26531.2;34.5682;0
20191220025820666_ASU-R0_snap.fits;62.9528;26515.1;65.4328;0
20191220025920741_ASU-R0_snap.fits;63.9693;26532.7;53.0332;0
