# file name; noise; peak f.; mag.; duration
20191220135923258_ASU-R0_met.fits;32.6018;26455.1;79.8301;1.87733
20191220135927525_ASU-R0_met.fits;32.5708;26522.5;128.579;0.170667
20191220140101050_ASU-R0_met.fits;25.3825;26512.2;81.3339;0.170667
20191220140010021_ASU-R0_snap.fits;31.0282;26522.5;25.347;0
20191220140110095_ASU-R0_snap.fits;30.7067;26493.2;34.633;0
20191220140210170_ASU-R0_snap.fits;33.1903;26496.1;28.1306;0
20191220140310245_ASU-R0_snap.fits;33.3119;26472.7;22.4795;0
20191220140410319_ASU-R0_snap.fits;30.7438;26525.4;20.3827;0
20191220140510394_ASU-R0_snap.fits;34.9474;26526.9;21.5408;0
20191220140610469_ASU-R0_snap.fits;40.9327;26491.7;32.2008;0
20191220140710543_ASU-R0_snap.fits;34.246;26518.1;31.4682;0
20191220140810618_ASU-R0_snap.fits;30.3127;26523.9;27.7285;0
20191220140910693_ASU-R0_snap.fits;34.3212;26456.5;27.3709;0
20191220141010767_ASU-R0_snap.fits;35.0657;26468.3;29.7818;0
20191220141110842_ASU-R0_snap.fits;24.5532;26465.3;21.6416;0
20191220141210917_ASU-R0_snap.fits;27.0801;26459.5;25.7079;0
20191220141335738_ASU-R0_met.fits;31.3866;26515.1;98.314;0.170667
20191220141310991_ASU-R0_snap.fits;29.6506;26547.4;18.4173;0
20191220141411066_ASU-R0_snap.fits;26.2793;26522.5;17.5616;0
20191220141511141_ASU-R0_snap.fits;26.3492;26523.9;22.3734;0
20191220141611215_ASU-R0_snap.fits;33.998;26496.1;22.4946;0
20191220141711290_ASU-R0_snap.fits;29.221;26494.6;29.778;0
20191220141811365_ASU-R0_snap.fits;27.9705;26510.7;24.8373;0
20191220141911439_ASU-R0_snap.fits;33.9699;26450.7;31.4228;0
20191220142011514_ASU-R0_snap.fits;27.5486;26462.4;30.5994;0
20191220142111589_ASU-R0_snap.fits;35.5496;26529.8;25.3083;0
20191220142220197_ASU-R0_met.fits;32.2494;26504.9;105.192;0.170667
20191220142211663_ASU-R0_snap.fits;27.8705;26529.8;23.0225;0
20191220142311738_ASU-R0_snap.fits;26.3158;26462.4;19.0913;0
20191220142455333_ASU-R0_met.fits;28.4384;26510.7;207.707;0.341333
20191220142411813_ASU-R0_snap.fits;27.1906;26475.6;21.4399;0
20191220142511887_ASU-R0_snap.fits;40.0813;26541.5;27.7501;0
20191220142611962_ASU-R0_snap.fits;27.3289;26523.9;21.8173;0
20191220142712037_ASU-R0_snap.fits;27.3489;26519.5;25.0705;0
20191220142812111_ASU-R0_snap.fits;27.5531;26485.8;22.2443;0
20191220142912186_ASU-R0_snap.fits;22.7868;26528.3;21.2789;0
20191220143012261_ASU-R0_snap.fits;29.3175;26529.8;16.9426;0
20191220143113871_ASU-R0_met.fits;25.5293;26515.1;242.133;1.024
20191220143112335_ASU-R0_snap.fits;26.4015;26538.6;21.3569;0
20191220143212410_ASU-R0_snap.fits;24.3285;26450.7;25.3449;0
20191220143335183_ASU-R0_met.fits;26.6155;26485.8;69.7219;0.512
20191220143312485_ASU-R0_snap.fits;26.0707;26504.9;19.3372;0
20191220143412559_ASU-R0_snap.fits;29.6027;26506.3;23.007;0
20191220143512634_ASU-R0_snap.fits;26.512;26504.9;27.0445;0
20191220143613221_ASU-R0_met.fits;23.7696;26513.7;140.702;1.024
20191220143612709_ASU-R0_snap.fits;27.1307;26475.6;21.8655;0
20191220143712783_ASU-R0_snap.fits;26.6118;26453.6;25.486;0
20191220143812858_ASU-R0_snap.fits;27.813;26513.7;20.2736;0
20191220143912933_ASU-R0_snap.fits;35.316;26459.5;20.6032;0
20191220144013007_ASU-R0_snap.fits;23.9794;26488.8;18.7767;0
20191220144116154_ASU-R0_met.fits;26.7477;26494.6;112.717;0.170667
20191220144113082_ASU-R0_snap.fits;30.0717;26450.7;17.5272;0
20191220144213157_ASU-R0_snap.fits;25.9762;26474.1;26.6632;0
20191220144313231_ASU-R0_snap.fits;25.5818;26516.6;29.011;0
20191220144413306_ASU-R0_snap.fits;30.4835;26468.3;23.0775;0
20191220144513381_ASU-R0_snap.fits;27.3292;26522.5;24.1969;0
20191220144613455_ASU-R0_snap.fits;27.1998;26531.2;25.0645;0
20191220144805242_ASU-R0_met.fits;26.1768;26500.5;82.8905;0.853333
20191220144713530_ASU-R0_snap.fits;30.9473;26509.3;19.7678;0
20191220144813605_ASU-R0_snap.fits;25.9865;26531.2;19.4854;0
20191220144913679_ASU-R0_snap.fits;31.7874;26488.8;22.0216;0
20191220145013754_ASU-R0_snap.fits;28.5113;26509.3;24.2097;0
20191220145113829_ASU-R0_snap.fits;21.4161;26481.4;18.667;0
20191220145256911_ASU-R0_met.fits;28.6237;26519.5;115.364;0.170667
20191220145213903_ASU-R0_snap.fits;24.1174;26544.4;26.209;0
20191220145313978_ASU-R0_snap.fits;27.9614;26538.6;23.8719;0
20191220145414053_ASU-R0_snap.fits;28.0037;26541.5;25.6916;0
20191220145545359_ASU-R0_met.fits;33.2562;26515.1;93.1169;0.170667
20191220145514127_ASU-R0_snap.fits;38.4136;26543;31.5832;0
20191220145614202_ASU-R0_snap.fits;31.4005;26526.9;27.8756;0
20191220145714277_ASU-R0_snap.fits;32.0717;26528.3;27.3768;0
20191220145814351_ASU-R0_snap.fits;34.6436;26522.5;23.32;0
20191220145914426_ASU-R0_snap.fits;32.2489;26450.7;41.2449;0
