# file name; noise; peak f.; mag.; duration
20191220030020815_ASU-R0_snap.fits;67.0751;26532.7;63.4191;0
20191220030120890_ASU-R0_snap.fits;74.5389;26466.8;55.94;0
20191220030220965_ASU-R0_snap.fits;83.7518;26453.6;67.1086;0
20191220030321039_ASU-R0_snap.fits;74.3526;26484.4;65.8193;0
20191220030421114_ASU-R0_snap.fits;44.0118;26543;46.8728;0
20191220030547130_ASU-R0_met.fits;39.2363;26482.9;131.611;0.341333
20191220030521189_ASU-R0_snap.fits;41.0774;26513.7;26.9047;0
20191220030651813_ASU-R0_met.fits;35.952;26456.5;106.02;0.341333
20191220030621263_ASU-R0_snap.fits;33.8779;26504.9;39.1841;0
20191220030721338_ASU-R0_snap.fits;31.7786;26541.5;27.381;0
20191220030821413_ASU-R0_snap.fits;36.7892;26450.7;34.9435;0
20191220030921487_ASU-R0_snap.fits;38.1938;26545.9;28.6231;0
20191220031021562_ASU-R0_snap.fits;34.3899;26525.4;21.7221;0
20191220031121637_ASU-R0_snap.fits;36.1207;26532.7;29.3384;0
20191220031221711_ASU-R0_snap.fits;29.0542;26545.9;30.1471;0
20191220031321786_ASU-R0_snap.fits;30.816;26491.7;23.1671;0
20191220031515791_ASU-R0_met.fits;28.1435;26472.7;63.3147;0.170667
20191220031421861_ASU-R0_snap.fits;33.9755;26537.1;31.3235;0
20191220031521935_ASU-R0_snap.fits;26.4322;26538.6;26.2;0
20191220031626789_ASU-R0_met.fits;26.3387;26484.4;113.992;0.341333
20191220031622010_ASU-R0_snap.fits;33.7139;26516.6;36.3351;0
20191220031722085_ASU-R0_snap.fits;26.8108;26462.4;27.3149;0
20191220031822159_ASU-R0_snap.fits;29.7177;26543;36.1568;0
20191220031922234_ASU-R0_snap.fits;29.1359;26532.7;38.5423;0
20191220032055247_ASU-R0_met.fits;33.6469;26490.2;74.9187;0.170667
20191220032103781_ASU-R0_met.fits;33.6269;26475.6;67.5061;0.170667
20191220032022309_ASU-R0_snap.fits;31.1968;26481.4;28.7845;0
20191220032122383_ASU-R0_snap.fits;28.5004;26516.6;30.1356;0
20191220032222458_ASU-R0_snap.fits;33.7359;26462.4;24.6929;0
20191220032417317_ASU-R0_met.fits;33.0242;26460.9;79.7226;0.170667
20191220032322533_ASU-R0_snap.fits;32.5928;26509.3;25.0744;0
20191220032502031_ASU-R0_met.fits;32.1642;26529.8;90.0228;2.73067
20191220032422607_ASU-R0_snap.fits;28.7854;26541.5;33.5504;0
20191220032531045_ASU-R0_met.fits;26.3717;26507.8;105.22;1.87733
20191220032522682_ASU-R0_snap.fits;34.4246;26506.3;26.1213;0
20191220032622757_ASU-R0_snap.fits;29.782;26475.6;22.8346;0
20191220032722831_ASU-R0_snap.fits;32.7741;26487.3;27.1117;0
20191220032822906_ASU-R0_snap.fits;29.5303;26507.8;25.4273;0
20191220032922981_ASU-R0_snap.fits;32.7989;26474.1;34.1228;0
20191220033023055_ASU-R0_snap.fits;29.7087;26493.2;26.8313;0
20191220033123130_ASU-R0_snap.fits;28.7752;26545.9;23.1812;0
20191220033223205_ASU-R0_snap.fits;29.4932;26535.6;26.4756;0
20191220033323279_ASU-R0_snap.fits;32.4972;26519.5;27.4446;0
20191220033423354_ASU-R0_snap.fits;33.7228;26545.9;27.3538;0
20191220033523429_ASU-R0_snap.fits;32.3622;26472.7;31.2682;0
20191220033623503_ASU-R0_snap.fits;30.6191;26469.7;25.5454;0
20191220033723578_ASU-R0_snap.fits;32.0748;26478.5;29.5599;0
20191220033823653_ASU-R0_snap.fits;27.2863;26482.9;25.2977;0
20191220033923727_ASU-R0_snap.fits;36.4415;26460.9;32.7077;0
20191220034031823_ASU-R0_met.fits;35.4488;26493.2;76.2355;0.170667
20191220034023802_ASU-R0_snap.fits;36.2794;26515.1;24.6609;0
20191220034123877_ASU-R0_snap.fits;35.0301;26494.6;29.6291;0
20191220034223951_ASU-R0_snap.fits;34.1328;26487.3;29.4146;0
20191220034324026_ASU-R0_snap.fits;31.6123;26497.6;27.3298;0
20191220034424101_ASU-R0_snap.fits;32.422;26513.7;29.0819;0
20191220034524175_ASU-R0_snap.fits;36.7642;26513.7;30.1515;0
20191220034624250_ASU-R0_snap.fits;31.7053;26509.3;23.5932;0
20191220034729445_ASU-R0_met.fits;34.3231;26484.4;109.866;0.170667
20191220034724325_ASU-R0_snap.fits;33.9149;26459.5;26.9523;0
20191220034824399_ASU-R0_snap.fits;28.8062;26499;35.8928;0
20191220034924474_ASU-R0_snap.fits;33.6032;26500.5;30.8128;0
20191220035024549_ASU-R0_snap.fits;42.0267;26488.8;28.1371;0
20191220035212751_ASU-R0_met.fits;34.2728;26506.3;157.333;0.341333
20191220035124623_ASU-R0_snap.fits;28.7114;26538.6;25.7897;0
20191220035224698_ASU-R0_snap.fits;34.8713;26500.5;28.1164;0
20191220035324773_ASU-R0_snap.fits;37.7063;26504.9;26.209;0
20191220035516730_ASU-R0_met.fits;31.7195;26487.3;64.8237;0.170667
20191220035424847_ASU-R0_snap.fits;38.4541;26475.6;27.5909;0
20191220035524922_ASU-R0_snap.fits;38.9602;26543;26.8745;0
20191220035624997_ASU-R0_snap.fits;39.4442;26547.4;28.1083;0
20191220035725071_ASU-R0_snap.fits;33.6529;26468.3;31.6415;0
20191220035825146_ASU-R0_snap.fits;40.226;26513.7;39.5894;0
20191220035925221_ASU-R0_snap.fits;40.8171;26510.7;28.7596;0
