# file name; noise; peak f.; mag.; duration
20191220050029775_ASU-R0_snap.fits;48.5538;26491.7;46.4719;0
20191220050129850_ASU-R0_snap.fits;49.6577;26471.2;46.2424;0
20191220050229925_ASU-R0_snap.fits;56.9752;26488.8;35.5537;0
20191220050329999_ASU-R0_snap.fits;55.4038;26472.7;35.6289;0
20191220050430074_ASU-R0_snap.fits;53.8364;26537.1;58.039;0
20191220050530149_ASU-R0_snap.fits;45.5734;26468.3;46.2072;0
20191220050630223_ASU-R0_snap.fits;57.3547;26518.1;42.021;0
20191220050730298_ASU-R0_snap.fits;53.1585;26522.5;48.5092;0
20191220050830373_ASU-R0_snap.fits;52.1115;26480;44.3052;0
20191220050930447_ASU-R0_snap.fits;40.7162;26487.3;43.6426;0
20191220051030522_ASU-R0_snap.fits;49.3687;26503.4;46.9936;0
20191220051130597_ASU-R0_snap.fits;39.767;26460.9;37.1145;0
20191220051230671_ASU-R0_snap.fits;48.7905;26481.4;35.2315;0
20191220051330746_ASU-R0_snap.fits;47.9732;26504.9;34.911;0
20191220051430821_ASU-R0_snap.fits;44.9244;26502;42.6181;0
20191220051530895_ASU-R0_snap.fits;42.0792;26463.9;37.1813;0
20191220051630970_ASU-R0_snap.fits;39.0533;26532.7;27.4825;0
20191220051736847_ASU-R0_met.fits;42.5982;26544.4;119.447;2.90133
20191220051731045_ASU-R0_snap.fits;39.0928;26456.5;38.5182;0
20191220051831119_ASU-R0_snap.fits;41.2865;26534.2;35.9685;0
20191220051931194_ASU-R0_snap.fits;43.2156;26481.4;35.0494;0
20191220052031269_ASU-R0_snap.fits;43.594;26523.9;29.0687;0
20191220052131343_ASU-R0_snap.fits;37.9849;26494.6;31.678;0
20191220052231418_ASU-R0_snap.fits;37.8787;26509.3;24.5649;0
20191220052331493_ASU-R0_snap.fits;34.4289;26523.9;29.9072;0
20191220052431567_ASU-R0_snap.fits;36.7054;26504.9;42.1884;0
20191220052550757_ASU-R0_met.fits;32.5991;26522.5;298.015;0.512
20191220052531642_ASU-R0_snap.fits;34.9195;26493.2;32.3914;0
20191220052631717_ASU-R0_snap.fits;38.0453;26515.1;27.9032;0
20191220052731791_ASU-R0_snap.fits;37.2517;26506.3;37.7907;0
20191220052851834_ASU-R0_met.fits;43.3873;26544.4;103.609;0.853333
20191220052831866_ASU-R0_snap.fits;48.9275;26509.3;32.6338;0
20191220052931941_ASU-R0_snap.fits;41.3515;26541.5;32.5689;0
20191220053032015_ASU-R0_snap.fits;40.8971;26519.5;35.3765;0
20191220053132090_ASU-R0_snap.fits;38.3359;26456.5;31.0072;0
20191220053232165_ASU-R0_snap.fits;43.23;26468.3;31.4493;0
20191220053332239_ASU-R0_snap.fits;39.9711;26523.9;28.8452;0
20191220053501669_ASU-R0_met.fits;43.131;26487.3;230.87;0.341333
20191220053432314_ASU-R0_snap.fits;32.8461;26525.4;31.3246;0
20191220053532389_ASU-R0_snap.fits;39.4724;26535.6;1658.64;0
20191220053630415_ASU-R0_met.fits;30.3017;26534.2;158.908;5.12
20191220053632463_ASU-R0_snap.fits;36.3443;26513.7;39.1322;0
20191220053732538_ASU-R0_snap.fits;32.9436;26544.4;31.9694;0
20191220053832613_ASU-R0_snap.fits;43.4058;26531.2;27.1265;0
20191220053932687_ASU-R0_snap.fits;42.6928;26481.4;28.1346;0
20191220054032762_ASU-R0_snap.fits;34.9609;26538.6;44.8478;0
20191220054132837_ASU-R0_snap.fits;38.3202;26458;31.1075;0
20191220054232911_ASU-R0_snap.fits;37.956;26507.8;37.1907;0
20191220054346981_ASU-R0_met.fits;34.0913;26487.3;88.9376;0.512
20191220054358927_ASU-R0_met.fits;35.4043;26543;218.478;0.341333
20191220054417189_ASU-R0_met.fits;32.7115;26503.4;188.042;0.341333
20191220054332986_ASU-R0_snap.fits;26.4992;26547.4;37.3384;0
20191220054433061_ASU-R0_snap.fits;38.7749;26463.9;27.6151;0
20191220054533135_ASU-R0_snap.fits;33.3289;26512.2;30.5098;0
20191220054633210_ASU-R0_snap.fits;37.1608;26528.3;31.9599;0
20191220054733285_ASU-R0_snap.fits;30.2667;26513.7;32.5187;0
20191220054836090_ASU-R0_met.fits;33.1286;26528.3;80.3567;0.170667
20191220054833359_ASU-R0_snap.fits;33.7317;26510.7;33.6291;0
20191220054933434_ASU-R0_snap.fits;31.9752;26477.1;27.3602;0
20191220055033509_ASU-R0_snap.fits;36.0427;26544.4;36.0565;0
20191220055133583_ASU-R0_snap.fits;36.1448;26528.3;23.4511;0
20191220055235535_ASU-R0_met.fits;34.8656;26544.4;75.2203;0.170667
20191220055233658_ASU-R0_snap.fits;40.7085;26547.4;38.5511;0
20191220055333733_ASU-R0_snap.fits;33.1736;26450.7;34.5359;0
20191220055433807_ASU-R0_snap.fits;34.034;26480;32.4398;0
20191220055533882_ASU-R0_snap.fits;29.9884;26528.3;30.4236;0
20191220055633957_ASU-R0_snap.fits;33.6016;26544.4;27.9498;0
20191220055734031_ASU-R0_snap.fits;35.3953;26512.2;35.1976;0
20191220055834106_ASU-R0_snap.fits;34.5072;26453.6;26.6987;0
20191220055934181_ASU-R0_snap.fits;36.2265;26469.7;40.9828;0
